Date created,K no,File name,Title,Publisher,Publisher Location,Report Number,Subject Term 1,Subject Term 2,Subject Term 3,Period Term 1,Period Term 2,Period Start Date,Period End Date,Location term,Easting,Northing,Copyright Organisation,Creator Organisation
21/06/2017,K136,K136_Filigree.pdf,K136 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K136,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Pommel,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K140,K140_Filigree.pdf,K140 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K140,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Hilt Ring,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K1403,K1403_Filigree.pdf,K1403 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K1403,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Mount,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K1425,K1425_Filigree.pdf,K1425 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K1425,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Sword,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K1497,K1497_Filigree.pdf,K1497 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K1497,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Mount,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K21,K21_Filigree.pdf,K21 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K21,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Sword,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K242,K242_Filigree.pdf,K242 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K242,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Pommel,Silver,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K271,K271_Filigree.pdf,K271 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K271,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Hilt Collar,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K273,K273_Filigree.pdf,K273 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K273,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Mount,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K278,K278_Filigree.pdf,K278 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K278,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Hilt Collar,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K288,K288_Filigree.pdf,K288 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K288,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Mount,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
21/06/2017,K294,K294_filigree.pdf,K294 - Scientific investigation of filigree decoration on 37 artefacts from the Staffordshire Hoard - K294,Birmingham Museum and Art Gallery & The Potteries Museum and Art Gallery,Stoke on Trent,Science Report No. PR07444-12,Hoard,Pommel,Gold,Anglo-Saxon,Early Medieval,550,700,Hammerwich,406200,306400,Birmingham Museums Trust,Birmingham Museums Trust
