SURVEY_VISIT_NO,BIB_REF_NO
14,1
15,1
16,1
17,1
18,1
19,1
34,1
35,1
138,2
139,2
140,2
141,2
142,2
143,2
144,2
87,3
88,3
89,3
97,3
300,4
301,4
302,4
303,4
288,5
364,5
383,6
384,6
392,7
393,7
394,7
395,7
396,7
397,7
278,8
401,9
200,10
70,12
259,12
73,11
238,11
166,11
167,11
168,11
441,13
458,14
459,14
464,15
372,16
518,17
279,8
564,18
666,19
385,20
760,20
266,21
801,21
881,22
882,22
883,22
884,22
885,22
886,22
887,22
888,22
889,22
890,22
891,22
892,22
893,22
894,22
895,22
896,22
897,22
898,22
901,22
903,22
904,22
905,22
906,22
907,22
908,22
909,22
910,22
911,22
912,22
913,22
242,23
243,23
247,23
246,23
188,24
231,24
186,24
187,24
669,25
643,25
644,25
1075,26
1076,26
1077,26
1078,26
1079,26
639,27
736,28
639,29
81,29
253,29
681,29
159,29
160,29
161,29
190,29
683,29
46,29
214,39
177,29
637,29
234,39
241,39
664,40
645,40
646,40
235,41
1616,41
1618,43
1619,43
1620,43
960,44
1630,45
1540,46
1542,47
1549,48
745,49
1637,50
1600,51
1588,52
1589,53
1584,54
1581,56
1580,57
72,58
489,59
490,59
491,59
492,59
493,59
494,59
495,59
506,59
505,59
454,59
530,59
531,59
529,59
1554,60
1555,61
1556,61
1557,61
1558,61
1559,61
1560,61
1561,61
1564,61
1563,61
1568,70
1574,71
1575,71
1577,71
1576,71
1578,71
1671,72
1314,73
1270,81
1922,82
1924,83
1493,90
1494,91
1495,92
2177,93
822,95
823,95
2274,96
1410,97
2018,98
2019,99
2303,100
243,101
246,101
247,101
34,101
35,101
647,101
645,101
646,101
662,101
663,101
2212,102
2213,102
2214,102
2381,103
2388,104
2390,105
2391,106
2392,107
1598,108
2395,108
2400,109
2437,110
2438,110
2439,110
2440,110
2442,109
2441,109
2436,109
2444,110
2445,110
2446,110
2447,109
2016,111
161,114
159,113
160,113
1104,113
1102,114
190,115
683,115
208,116
209,116
684,116
235,117
254,118
255,118
510,119
1632,120
2479,121
2480,122
2481,123
840,124
839,124
217,125
630,127
678,127
734,127
843,130
1059,127
1551,129
1552,128
946,127
1892,128
1547,132
1548,132
2632,133
2745,1
2770,1
2769,134
81,135
253,135
848,1
753,1
253,1
81,1
753,135
848,135
2811,134
2924,1
3022,145
3023,145
