UA_ID,UNITARY_AUTHORITY,COUNTY_CODE
1,NORTH SOMERSET,AV
2,SOUTH GLOUCESTERSHIRE,AV
3,BATH AND NORTH EAST SOMERSET,AV
4,CITY OF BRISTOL,AV
5,LUTON,BD
6,BRACKNELL FOREST,BK
7,SLOUGH,BK
8,READING,BK
9,WOKINGHAM,BK
10,WINDSOR AND MAIDENHEAD,BK
11,WEST BERKSHIRE,BK
12,MILTON KEYNES,BU
13,PETERBOROUGH,CB
14,HALTON,CH
15,WARRINGTON,CH
16,MIDDLESBROUGH,CL
17,REDCAR AND CLEVELAND,CL
18,HARTLEPOOL,CL
19,STOCKTON ON TEES,CL
20,DERBY,DR
21,PLYMOUTH,DV
22,TORBAY,DV
23,POOLE,DO
24,BOURNEMOUTH,DO
25,DARLINGTON,DU
26,BRIGHTON AND HOVE,ES
27,SOUTHEND ON SEA,EX
28,PORTSMOUTH,HA
29,SOUTHAMPTON,HA
30,HEREFORDSHIRE,HW
31,KINGSTON UPON HULL,HU
32,EAST RIDING OF YORKSHIRE,HU
33,NORTH EAST LINCOLNSHIRE,HU
34,NORTH LINCOLNSHIRE,HU
35,ISLE OF WIGHT,IW
36,MEDWAY,KE
37,BLACKBURN WITH DARWEN,LA
38,LEICESTER,LE
39,RUTLAND,LE
40,YORK,NY
41,NOTTINGHAM,NT
42,TELFORD AND WREKIN,SA
43,STOKE ON TRENT,ST
44,SWINDON,WI
45,BLACKPOOL,LA
46,THURROCK,EX
