SURVEY_VISIT_NO,TECHNIQUE_NO,SURVEY_TYPE,METHOD_OF_COVERAGE,AREA_SURVEYED,TRAVERSE_SEPARATION,READING_INTERVAL,INSTRUMENT_TYPE,PROBE_CONFIGURATION,PROBE_SPACING,LAND_USE,ADD_REMARKS,INSTRUMENT_MAKE,DATA_URL
2,2,MAGNETOMETER,SCAN,0.6,,,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,,,
3,1,MAGNETOMETER,RECORDED GRID,0.1,,,FLUXGATE GRADIOMETER,,,,Plotted directly to X-Y chart recorder.,,
3,2,MAGNETOMETER,SCAN,0.5,,,FLUXGATE GRADIOMETER,,,,,,
5,1,MAGNETOMETER,RECORDED GRID,2.4,1m,0.25m,FLUXGATE GRADIOMETER,,,,Geoscan FM36 fluxgate gradiometer. N-S traverses . 0.1 nT sensitivity. ,,
5,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,0.7,30m,30m,LAB. BENCH SENSOR,,,,Topsoil samples taken at 30m intervals for lab. measurement ,,
6,1,MAGNETOMETER,RECORDED GRID,1.7,1m,0.25m,FLUXGATE GRADIOMETER,,,,Geoscan FM 36,,
6,2,RESISTIVITY,RECORDED GRID,1.4,1m,1m,,TWIN-PROBE,0.5m,,"Geoscan RM15, ",,
6,3,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,,30m,30m,LAB. BENCH SENSOR,,,,Topsoil samples taken at 30m intervals for lab. measurement ,,
7,1,RESISTIVITY,RECORDED GRID,1,1m,1m,,TWIN-PROBE,0.5m,PARK,Geoscan RM4 meter and DL10 data-logger. ,,
8,1,MAGNETOMETER,RECORDED GRID,3.4,1m,0.25m,FLUXGATE GRADIOMETER,,,,Geoscan FM36. ,,
241,3,ELECTRO-MAGNETIC SURVEY,RECORDED GRID,0.5,1m,1m,CONDUCTIVITY METER,,,ARABLE,Measurements taken with a Geonics EM38 conductivity meter in quadrature mode  in vertical and horizontal positions.,,
629,1,MAGNETOMETER,RECORDED GRID,0.5,1m,0.5m,FLUXGATE GRADIOMETER,,,ARABLE,Two areas were surveyed using a Geoscan FM36 gradiometer.,,
629,2,RESISTIVITY,RECORDED GRID,0.2,1m,1m,,TWIN-PROBE,0.5m,ARABLE,"Surveyed using a Geoscan RM15 meter, and PA5 twin probe array. Remote probe separation 10 - 15m.",,
631,1,MAGNETOMETER,RECORDED GRID,0.1,1m,,FLUXGATE GRADIOMETER,,,,Field chart recorder used.,,
631,2,RESISTIVITY,RECORDED GRID,0.1,1m,1m,,,,,,,
8,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,4.5,30m,30m,FIELD PROBE,,,,Bartington MS2 meter and field probe. ,,
9,1,RESISTIVITY,RECORDED GRID,0.4,1m,1m,,TWIN-PROBE,0.5m,,Geoscan RM15 ,,
10,1,RESISTIVITY,RECORDED GRID,0.9,1m,1m,,TWIN-PROBE,0.5m,,Geoscan RM15,,
10,2,MAGNETOMETER,RECORDED GRID,0.9,1m,0.25m,FLUXGATE GRADIOMETER,,,,Geoscan FM36,,
10,3,MAGNETIC SUSCEPTIBILITY,SINGLE TRAVERSE,,,15m,LAB. BENCH SENSOR,,,,Samples taken at 15m intervals along a N-S traverse. ,,
11,1,RESISTIVITY,RECORDED GRID,0.2,1m,1m,,TWIN-PROBE,0.5m,,,,
12,1,MAGNETOMETER,RECORDED GRID,0.8,1m,0.25m,FLUXGATE GRADIOMETER,,,WOODLAND,Geoscan FM36  ,,
12,2,MAGNETOMETER,SCAN,,,,FLUXGATE GRADIOMETER,,,WOODLAND,Geoscan FM36,,
13,1,MAGNETOMETER,RECORDED GRID,0.9,1m,0.25m,FLUXGATE GRADIOMETER,,,GRASSLAND - PASTURE,Geoscan FM36 . ,,
13,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,,30m,30m,LAB. BENCH SENSOR,,,GRASSLAND - PASTURE,Topsoil samples taken at 30m intervals for lab measurement using Bartington MS1 meter and MS2B sensor. Samples of subsoil also taken from 5 auger holes. ,,
14,1,MAGNETOMETER,RECORDED GRID,1.2,1m,,FLUXGATE GRADIOMETER,,,,Analogue recording plotted on chart recorder. Traverses 1m apart ,,
14,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,0.5,1m,1m,FIELD LOOP,,,,Readings taken at 1m intervals using Bartington MS1 meter with field coil ,,
15,1,MAGNETOMETER,RECORDED GRID,1,1m,,FLUXGATE GRADIOMETER,,,,Analogue chart recording along traverses 1m apart. ,,
16,1,MAGNETOMETER,RECORDED GRID,0.5,1m,,FLUXGATE GRADIOMETER,,,,Analogue recording to chart recorder. . ,,
16,2,MAGNETIC SUSCEPTIBILITY,RECORDED GRID,0.5,,,FIELD LOOP,,,,Readings taken with Bartington MS1 meter with field sensor coil at 5m intervals with additional readings at 1m intervals in areas to be excavated.  ,,
17,1,MAGNETOMETER,RECORDED GRID,0.1,1m,,FLUXGATE GRADIOMETER,,,,Analogue recorded with chart recorder.,,
18,1,MAGNETOMETER,RECORDED GRID,0.7,1m,,FLUXGATE GRADIOMETER,,,,Analogue recorded using chart recorder.,,
19,1,MAGNETOMETER,RECORDED GRID,1.3,1m,,FLUXGATE GRADIOMETER,,,,Geoscan FM18 fluxgate gradiometer.E-W traverses 1m apart. ,,
20,1,RESISTIVITY,RECORDED GRID,3,1m,1m,,TWIN-PROBE,0.5m,GARDEN,RM15 meter,,
