SURVEY_VISIT_NO,SOLID_GEOLOGY
1,97
3,106
4,109
6,99
7,106
9,96
8,96
10,97
11,75
12,106
13,99
14,106
15,106
16,106
17,106
18,106
19,106
20,94
24,106
25,106
26,106
27,108
28,89
29,97
30,83
31,115
32,91
33,97
35,106
34,106
49,81
37,81
38,90
39,81
40,89
41,106
43,106
42,106
44,106
45,97
179,106
46,106
47,90
48,94
50,80
52,106
53,82
54,106
56,97
55,97
57,106
58,97
59,97
61,105
64,106
65,99
66,104
181,95
68,95
67,95
69,109
70,90
70,91
71,106
72,95
73,95
238,95
74,115
76,106
75,106
77,97
78,97
222,97
79,86
80,75
81,106
82,106
83,89
85,106
86,108
93,97
95,106
96,97
102,75
104,108
175,97
105,97
106,108
107,106
169,106
170,106
172,106
171,106
108,106
109,108
110,108
115,106
116,78
117,106
118,106
131,106
130,106
119,95
120,95
124,108
125,106
126,97
127,79
132,106
133,106
135,106
134,106
137,91
139,106
140,106
138,106
141,106
143,106
144,106
142,106
145,34
146,34
148,108
149,90
151,106
152,90
154,106
156,108
157,106
158,89
159,106
160,106
161,106
167,95
166,95
168,95
173,108
174,108
177,106
176,106
178,106
180,94
182,106
184,78
185,34
186,76
187,76
188,76
189,106
190,106
192,97
191,97
193,106
194,106
196,106
195,106
197,108
198,75
199,85
200,85
201,97
202,106
204,95
205,93
206,93
207,95
208,106
209,106
210,98
211,98
212,106
213,106
214,75-8
234,75-8
241,75-8
215,106
216,106
218,80
220,97
223,97
225,97
224,97
221,97
226,90
227,106
228,105
229,94
230,76
231,76
232,75-8
233,81
235,106
236,91
237,111
240,98
247,106
246,106
245,106
244,106
243,106
242,106
248,96
249,97
250,99
251,106
252,104
253,106
255,106
254,106
94,81
267,104
267,105
269,90
270,106
271,106
272,106
273,91
275,106
276,106
277,98
279,91
278,91
280,115
281,75
282,106
284,94
283,94
285,106
286,106
287,97
261,106
258,104
288,106
289,91
290,106
291,81
292,108
295,95
296,106
297,106
298,102
299,107
300,108
301,108
302,108
303,108
304,84
305,95
306,91
307,99
308,108
309,106
310,106
311,70
311,71
313,106
312,106
314,97
315,98
316,89
317,106
318,89
319,106
320,106
321,106
322,108
323,104
324,108
325,108
326,108
327,108
329,90
330,76
331,106
332,109
333,97
334,91
335,90
336,75
338,97
337,97
339,99
340,94
51,95
350,106
349,106
351,106
352,106
353,106
354,106
355,106
356,106
357,106
359,106
358,106
360,99
361,103
362,109
363,106
364,106
368,89
369,105
370,89
371,78
372,107
374,108
380,31
380,32
382,106
381,106
384,106
383,106
385,106
375,75-8
376,75-8
377,75-8
378,75-8
379,75-8
36,75-8
5,76
183,75-8
60,75-8
387,91
388,111
390,76
389,77
391,81
397,70-71
396,72
395,70-71
394,70-71
393,70-71
392,70-71
373,106
398,106
400,106
401,97
402,106
403,106
404,94
405,31
405,30
406,34
407,78
408,106
409,92
410,81
411,86
412,89
413,89
414,106
415,102-5
416,85
419,109
418,109
417,109
420,106
422,106
423,106
424,106
425,106
263,81
426,86
428,90
257,90
429,106
430,115
431,93
432,107
433,92
434,91
435,108
436,97
437,106
438,91
439,90
440,94
441,94
443,34
442,78
451,77-8
450,75-8
449,75-8
448,75-8
447,75-8
446,34
445,75-8
445,37
444,34
256,104
452,106
453,90
454,106
455,109
457,97
459,91
458,91
461,61
460,61
463,90
462,89
456,108
464,108
465,106
466,106
468,106
467,106
469,80
470,97
471,90
472,98
473,98
474,98
475,98
476,106
478,106
477,115
481,106
483,108
488,81
487,81
486,81
485,81
484,81
489,106
490,106
491,106
492,106
493,106
494,106
495,106
496,75
497,75
498,75
499,75
500,106
501,106
502,109
504,94
503,94
100,94
99,94
506,106
505,106
507,106
508,106
511,106
509,98
510,106
512,74
513,89
517,90
516,90
515,90
514,90
518,74
519,90
520,106
521,82-3
522,105
523,81
524,106
525,106
526,106
528,106
527,106
529,106
531,99
530,98
532,106
536,106
535,106
534,106
533,106
537,91
538,106
540,106
539,106
542,81
543,90
544,94
545,95
546,108
547,90
548,82-3
549,106
550,1
551,106
553,105
552,89
554,94
555,75
556,108
558,106
561,94
562,106
564,108
565,108
566,107
567,106
572,34
571,34
570,34
569,34
568,94
576,106
575,107
574,107
577,99
578,89
586,106
585,106
584,106
583,106
582,106
587,106
588,115
589,92
592,77
591,77
590,77
593,94
594,60
595,90
596,106
601,106
607,106
609,81
612,89
611,80
615,106
614,106
616,106
617,106
619,106
620,108
621,97
618,115
610,81
608,106
606,93
605,93
604,97
603,97
600,108
599,106
598,81
597,75
482,80
557,80
602,75
239,97
90,106
91,106
136,106
129,106
629,98
626,94-5
631,80
633,82-3
634,84
625,82-3
635,97
637,106
638,106
636,81
580,93
639,106
640,106
641,106
643,89
644,89
654,104
655,98-9
660,91
661,104
662,106
663,106
664,106
666,106
669,89
670,97
645,106
646,106
647,106
648,106
649,106
650,106
651,106
642,91
677,109
679,90
680,94-5
681,94
682,106
683,106
684,106
685,108
659,108
658,108
657,108
656,108
