REPORT_ID,TITLE,AUTHOR,REPORT_SERIES,SERIES_NO,REPORT_DATE,HOLDER,URL,COPY_HELD,SECTION42,COPY_OF_LICENCE,DIGITAL_COPY_HELD
5,"GEOPHYSICAL SURVEY MAYFIELD FARM, CORNWALL",Linford N T,AM LAB REPORT,1/93,04/02/1993,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
3,"MAGNETOMETER SURVEY AT PENNY'S FARM CRANBOURNE, DORSET, 1987.",Jordan D,AM LAB REPORT,214/87,27/11/1987,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
2,RESISTIVITY SURVEY ON ROUTE OF PROPOSED NEWCASTLE WESTERN BY-PASS.,Bartlett A D H,AM LAB REPORT,139/87,10/07/1987,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
1,"CROYLAND ABBEY, LINCS: GEOPHYSICAL SURVEY, 1986.",David A E U,AM LAB REPORT,41/86,28/11/1986,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
16,"BEDE HOUSE LYDDINGTON, LEICESTERSHIRE: REPORT ON GEOPHYSICIAL SURVEY, 1991",Linford N T,AM LAB REPORT,103/91,14/11/1991,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
15,"KIRBY HALL, NORTHAMPTONSHIRE",Linford N T,AM LAB REPORT,38/92,25/07/1992,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
14,"STONEHENGE CURSUS, WILTSHIRE: REPORT ON MAGNETOMETER SURVEY AT THE EASTERN END OF THE CURSUS, 1988",Payne A W & White D,AM LAB REPORT,174/88,12/10/1988,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
11,"BLAGDEN COPSE, HURSTBOURNE TARRANT, HANTS.  REPORT ON GEOPHYSICAL SURVEY , AUGUST 1990.",Payne A W,AM LAB REPORT,77/91,15/08/1991,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
10,"RESISTIVITY SURVEY AT KILPECK, HEREFORD.",Shiel D & Haddon-Reece D,AM LAB REPORT,150/87,23/07/1987,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
9,"REPORT ON GEOPHYSICAL SURVEY AT EYNSHAM ABBEY, OXFORDSHIRE",Cole M A,AM LAB REPORT,5/93,07/01/1993,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
8,"NUNEHAM COURTENAY, OXON REPORT ON GEOPHYSICAL SURVEY APRIL 1992",Cole M A,AM LAB REPORT,57/92,20/10/1992,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
17,"RESISTIVITY SURVEY AT GAYWOOD HALL KING'S LYNN, NORFOLK",Shiel D,AM LAB REPORT,42/86,02/12/1986,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
18,"RESISTIVITY SURVEY AT WILLOWFORD, CUMBRIA.",Bartlett A D H,AM LAB REPORT,140/87,10/07/1987,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
19,"ROLLRIGHT, OXON. GEOPHYSICAL SURVEY 1982-1986.",David A E U,AM LAB REPORT,145/87,20/07/1987,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
22,"BRIGHTON HILL, BASINGSTOKE.",David A E U,AM LAB REPORT,153/87,24/07/1987,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
23,"GEOPHYSICAL SURVEY AT MAYFIELD FARM EAST BEDFONT, MIDDLESEX, 1987.",David A E U,AM LAB REPORT,183/87,22/09/1987,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
24,"GEOPHYSICAL SURVEY AT WALTON-LE-DALE, LANCASHIRE, 1983.",Bartlett A D H,AM LAB REPORT,228/87,05/01/1988,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
25,GEOPHYSICAL SURVEY AT PETERBOROUGH DEANERY GARDEN.,Shiel D & Haddon-Reece D,AM LAB REPORT,20/88,17/02/1988,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
27,"RESISTIVITY SURVEY AT ST. MARY'S PRIORY, BEESTON REGIS, SHERINGHAM, NORFOLK, 1984.",Bartlett A D H,AM LAB REPORT,132/88,15/06/1988,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
28,"HUCCLECOTE SCHOOL, HUCCLECOTE, GLOS. GEOPHYSICAL SURVEY, 1988.",Linford P K & Shiel D,AM LAB REPORT,135/88,20/06/1988,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
29,"HORKSTOW HALL, HUMBERSIDE. REPORT ON RESISTIVITY SURVEY, 1987.",Linford P K & Shiel D,AM LAB REPORT,159/88,26/08/1988,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
32,"BROUGH ST GILES, N YORKS. REPORT ON GEOPHYSICAL SURVEY, 1988",Linford P K & David A E U,AM LAB REPORT,176/88,18/10/1988,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
33,"ATHELNEY ISLAND, SOMERSET: REPORT ON GEOPHYSICAL SURVEY, 1987",Linford P K & Shiel D,AM LAB REPORT,183/88,08/11/1988,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
34,"SHEEN, STAFFORDSHIRE: REPORT ON GEOPHYSICAL SURVEY.",Linford P K & Payne A W,AM LAB REPORT,216/88,14/12/1988,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
35,"WROXETER:GEOPHYSICAL SURVEY, 1990",David A E U & Payne A W,AM LAB REPORT,34/90,10/05/1990,ANCIENT MONUMENTS LABORATORY,,Yes,,,No
