PERIOD_ID,CODE,LEGEND
1,PA,Palaeolithic
2,ME,Mesolithic
3,NE,Neolithic
4,BA,Bronze Age
5,EIA,Early Iron Age
6,MIA,Middle Iron Age
7,LIA,Late Iron Age
8,IA,Iron Age
9,PR,Prehistoric
10,RO,Roman
11,EM,Early Medieval
12,MD,Medieval
13,PM,Post Medieval
14,MO,Modern
15,UN,Unknown
16,UPA,Upper Palaeolithic
17,EBA,Early Bronze Age
18,MBA,Middle Bronze Age
19,LBA,Late Bronze Age
20,LNE,Late Neolithic
21,LPR,Later Prehistoric
22,EME,Early Mesolithic
23,LME,Late Mesolithic
24,ENE,Early Neolithic
25,MNE,Middle Neolithic
26,EPR,Early Prehistoric
