DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,118,342,72
June      2011,183,243,144
July      2011,325,277,265
August    2011,83,94,50
September 2011,156,136,124
October   2011,197,221,91
November  2011,61,95,52
December  2011,163,8,158
January   2012,165,146,84
February  2012,137,76,97
March     2012,177,19,129
April     2012,106,70,44
May       2012,111,84,46
June      2012,1846,102,44
July      2012,234,49,6
August    2012,344,81,9
September 2012,200,75,5
October   2012,328,267,9
November  2012,1,0,1
December  2012,22,11,14
January   2013,54,38,18
February  2013,41,14,21
March     2013,34,9,13
April     2013,57,16,13
May       2013,76,33,26
June      2013,30,13,16
July      2013,35,6,17
August    2013,24,19,7
September 2013,38,7,14
October   2013,41,33,12
November  2013,42,13,15
December  2013,32,14,9
January   2014,52,8,18
February  2014,88,63,27
March     2014,51,21,19
April     2014,42,8,17
May       2014,32,2,18
June      2014,70,35,24
July      2014,61,11,29
August    2014,37,6,16
September 2014,20,9,11
October   2014,31,6,14
November  2014,32,10,13
December  2014,38,10,14
January   2015,26,6,16
February  2015,45,15,23
March     2015,49,9,23
April     2015,42,23,16
May       2015,11,2,7
June      2015,59,19,21
July      2015,43,16,20
August    2015,38,20,19
September 2015,60,11,22
October   2015,29,6,9
November  2015,20,2,9
December  2015,22,11,9
January   2016,105,27,32
February  2016,75,21,35
March     2016,42,11,20
April     2016,45,1,30
May       2016,31,13,16
June      2016,28,15,14
July      2016,37,7,21
August    2016,23,5,18
September 2016,44,31,10
October   2016,56,22,25
November  2016,24,5,14
December  2016,35,10,15
January   2017,31,5,16
February  2017,30,13,18
March     2017,65,30,25
April     2017,57,30,21
May       2017,18,8,8
June      2017,18,9,15
July      2017,15,5,10
August    2017,8,0,7
September 2017,13,2,9
October   2017,41,23,11
November  2017,23,8,11
December  2017,6,0,6
January   2018,29,8,10
February  2018,54,22,15
March     2018,58,28,14
April     2018,45,12,24
May       2018,22,5,15
June      2018,64,34,23
July      2018,35,5,17
August    2018,33,5,14
September 2018,80,29,31
October   2018,76,29,37
November  2018,79,43,33
December  2018,47,11,18
January   2019,77,34,30
February  2019,32,17,19
March     2019,36,8,19
April     2019,66,29,22
May       2019,28,9,20
June      2019,38,12,24
July      2019,53,27,17
August    2019,40,32,15
September 2019,55,32,23
October   2019,45,23,18
November  2019,52,16,27
December  2019,30,10,21
January   2020,75,24,22
February  2020,77,22,25
March     2020,60,27,23
April     2020,42,10,18
May       2020,21,4,14
June      2020,34,5,18
July      2020,24,4,13
August    2020,29,3,23
September 2020,41,16,27
October   2020,21,3,15
November  2020,38,17,17
December  2020,27,15,16
January   2021,50,20,17
February  2021,39,7,25
March     2021,22,12,14
April     2021,66,20,28
May       2021,37,10,21
June      2021,65,9,23
July      2021,25,3,19
August    2021,42,9,16
September 2021,50,21,28
October   2021,66,23,32
November  2021,87,45,34
December  2021,37,25,18
January   2022,63,35,26
February  2022,25,12,13
March     2022,57,46,19
April     2022,34,12,22
May       2022,39,7,16
June      2022,35,12,19
July      2022,65,33,30
August    2022,26,8,16
September 2022,59,22,24
October   2022,25,10,15
November  2022,145,79,41
December  2022,31,25,14
January   2023,69,28,25
February  2023,11,2,8
March     2023,38,19,13
April     2023,16,3,9
May       2023,28,20,13
June      2023,58,38,24
July      2023,20,6,12
August    2023,67,46,22
September 2023,83,40,40
October   2023,34,13,17
November  2023,58,15,26
December  2023,23,9,7
January   2024,53,16,28
February  2024,17,7,7
