site_code,box_no,item_no,resource_type,object_type,monument_type,event_type,archaeological_science,FILMCODE,OP_1,OP_2,description,location of archive,file_path,no_prints,resource_material
"IAS5001","A115","PH001","photograph",,,"Excavation",,"ACA",,,"Site photos, see photo catalogue. Numbers 3-5, 7-9, 11-12, 14-21","SCCAS Bury paper store",,16.0,"photographic print"
"IAS5001","A115","PH002","photograph",,,"Excavation",,"ACB",,,"Site photos, see photo catalogue, numbers 3-14, 16,18-21","SCCAS Bury paper store",,17.0,"photographic print"
"IAS3902","A115","PH004","photograph",,,"Excavation",,"ACD",,,"Site photos, see photo catalogue, 1-13","SCCAS Bury paper store",,13.0,"photographic print"
"IAS3902","A115","PH006","photograph",,,"Excavation",,"ACG",,,"Site photos, see photo catalogue, numbers 3-4, 7-11, 13-14, 17, 21, 23, 25-6","SCCAS Bury paper store",,14.0,"photographic print"
"IAS3902","A115","PH007","photograph","Wood",,,,"ACH",,,"1 photo of wood, number 1","SCCAS Bury paper store",,1.0,"photographic print"
"IAS3601","A115","PH013","photograph",,"kiln","Excavation",,"ACO",,,"Photos of Saxon Kiln, see photo catalogue, numbers 3-4, 6-7, 9-10","SCCAS Bury paper store",,6.0,"photographic print"
"IAS4601","A115","PH014","photograph",,"Building",,,"ACV",,,"Photos of Felaw's house. See photo catalogue. Numbers 22-29, 31-35","SCCAS Bury paper store",,13.0,"photographic print"
"IAS4704","A115","PH017","photograph",,,"Excavation",,"ADL",,,"Site photos, see photo catalogue, Wade and Blatchly, numbers 1-20","SCCAS Bury paper store",,21.0,"photographic print"
"IAS4801","A115","PH019","photograph",,,"Excavation",,"GIL",,,"Site photos, see photo catalogue, number 4","SCCAS Bury paper store",,2.0,"photographic print"
"IAS4801","A115","PH020","photograph",,"Building",,,"GIW",,,"Photos of buildings, see photo catalogue, numbers 5-18","SCCAS Bury paper store",,13.0,"photographic print"
"IAS3104","A115","PH021","photograph",,,"Excavation",,"GKV",,,"Site photos, see photo catalogue. Number 17 Also a general site shot","SCCAS Bury paper store",,2.0,"photographic print"
"IAS3104","A115","PH021","photograph",,,"Excavation",,"GJL",,,"Site photos, number 5, see photo catalogue","SCCAS Bury paper store",,1.0,"photographic print"
"IAS3104","A115","PH021","photograph",,,"Excavation",,"GKT",,,"Site photos, see photo catalogue, number 3","SCCAS Bury paper store",,1.0,"photographic print"
"IAS5502","A115","PH010","photograph",,,"Excavation",,"ACL",,,"Site photos, see photo catalogue, numbers 2-8","SCCAS Bury paper store",,6.0,"photographic print"
"IAS5502","A115","PH011","photograph",,,"Excavation",,"ACM",,,"Site photos, see photo catalogue, number 2 and tow others","SCCAS Bury paper store",,3.0,"photographic print"
"IAS5502","A115","PH012","photograph",,,"Excavation",,"ACN",,,"Site photos, see photo catalogue. Numbers 2-27, 30-37.","SCCAS Bury paper store",,34.0,"photographic print"
"IAS5502","A115","PH015","photograph","vessel glass",,,,"ACW",,,"Photos of glass, see archive catalogue, numbers 3-5","SCCAS Bury paper store",,3.0,"photographic print"
"IAS6902","A115","PH016","photograph",,,"Excavation",,"ADJ",,,"Site photos, see photo catalogue, numbers 4-6, 8, 11, 13-14, 16","SCCAS Bury paper store",,8.0,"photographic print"
"IAS5502","A115","PH018","photograph",,,"Excavation",,"CAN",,,"2 photos showing aerial view of the site, see photo catalogue, numbers 28 and 29","SCCAS Bury paper store",,2.0,"photographic print"
"IAS3104","A116","PH022","photograph",,"grave","Object",,,3871,,"Photos of grave objects from 3871","SCCAS Bury paper store",,7.0,"photographic print"
"IAS3104","A116","PH023","photograph",,"grave","excavation","conservation",,2297,,"Photo of soil block and artefacts from grave","SCCAS Bury paper store",,1.0,"photographic print"
"IAS3104","A116","PH034","photograph",,"grave","Excavation","conservation",,,,"Photos of soil block and grave items from grave 2339","SCCAS Bury paper store",,11.0,"photographic print"
"IAS3104","A116","PH025","photograph",,"grave","excavation","conservation",,1356,,"Photos and microphotos of soil block and items from grave 1356","SCCAS Bury paper store",,24.0,"photographic print"
"IAS3104","A116","PH026","photograph",,"grave",,,,3243,,"Photos of grave goods, 8830/3104F, 1804Cu, 6795/F","SCCAS Bury paper store",,6.0,"photographic print"
"IAS3104","A116","PH027","photograph","copper alloy","grave",,,,6795,3243,"Photo of artefact from grave 3243 - scramasax","SCCAS Bury paper store",,4.0,"photographic print"
"IAS3104","A116","PH028","photograph",,"grave",,,,3660,3659,"Photos of shield boss 3660 and various grave items, from grave 3659","SCCAS Bury paper store",,16.0,"photographic print"
"IAS3104","A116","PH029","photograph",,"kiln","Excavation",,,2062,,"Contact prints of site and kiln 2062","SCCAS Bury paper store",,2.0,"photographic print"
"IAS5001","A115","PH003","photograph",,,"Excavation",,"ACC",,,"Site photos, see photo catalogue, numbers 2-3, 5-15","SCCAS Bury paper store",,17.0,"photographic print"
"IAS4705","A116","PH030","photograph",,"building",,,,,,"Buildings photos","SCCAS Bury paper store",,8.0,"photographic print"
"IAS4801","A116","PH031","photograph",,"friary",,,,,,"Two  prints of Blackfriars, which are from the Record office","SCCAS Bury paper store",,2.0,"photographic print"
"IAS4801","A116","PH032","photograph",,"friary","Excavation",,,,,"Photo of Blackfriars precinct wall","SCCAS Bury paper store",,1.0,"photographic print"
"IAS4801","A116","PH033","photograph",,,"Excavation",,,,,"Site photos","SCCAS Bury paper store",,12.0,"photographic print"
"IAS4801","A116","PH034","photograph","dressed stone",,,,,,,"Photos and contact prints of building stone, goes with report by M. Samuel, R071.","SCCAS Bury paper store",,35.0,"photographic print"
