SITE,Context_OP,OBJECT_NO,Object Type,XRAY_NO,data origin,notes
"IAS3104",0101,"0022/3104Cu","Wire","NX2609","object lists",
"IAS3104",0023,"0023/3104Cu","Metalworking debris","NX2609","object lists",
"IAS3104",0023,"0024/3104Cu","Metalworking debris","NX2609","object lists",
"IAS3104",0137,"0025/3104Cu","Mount","NX2609","object lists",
"IAS6106",0013,"0001/6106N","Coin","NX4513","object lists",
"IAS1501",0056,"0002/1501N","Coin","NX1361","object lists",
"IAS3104",1049,"0051/3104N","Jetton?","NX3260","object lists",
"IAS3104",4343,"1915/3104Cu","Pin","NX3694a","object lists",
"IAS3104",0238,"0418/3104Cu","Spur","NX3219","object lists",
"IAS4801",1571,"0283/4801Cu","Pin","NX2099","object lists",
"IAS3104",4275,"0030/3104Ag","Bead","NX3694a","object lists",
"IAS3104",4275,"0031/3104Ag","Pendant","NX3694a","object lists",
"IAS3104",4275,"0024/3104Ag","Pendant","NX3693","object lists",
"IAS3104",4275,"0029/3104Ag","Bead","NX3694a","object lists",
"IAS3104",4275,"0028/3104Ag","Ring","NX3694a","object lists",
"IAS3104",4275,"0027/3104Ag","Pendant","NX3693","object lists",
"IAS3104",4275,"0026/3104Ag","Pendant","NX3693","object lists",
"IAS3104",4275,"0025/3104Ag","Pendant","NX3693","object lists",
"IAS3104",4275,"0032/3104Ag","Object","NX3694a","object lists",
"IAS3104",0056,"0029/3104Cu","Metalworking debris","NX2611","object lists",
"IAS3104",0163,"0039/3104Cu","Button","NX2612","object lists",
"IAS3104",4275,"0022/3104Ag","Pendant","NX3693","object lists",
"IAS3104",4275,"0023/3104Ag","Pendant","NX3693","object lists",
"IAS3104",4275,"0021/3104Ag","Pendant","NX3693","object lists",
"IAS4801",2371,"0370/4801Cu","Metalworking debris","NX2174","object lists",
"IAS3104",0238,"0418/3104Cu","Spur","NX3173","object lists",
"IAS3104",0581,"0638/3104Cu","Metalworking debris","NX2876b","object lists",
"IAS3104",1950,"1109/3104Cu","Metalworking debris","NX3190","object lists",
"IAS3104",4343,"1912/3104Cu","Object","NX3693","object lists",
"IAS3104",4343,"1913/3104Cu","Object","NX3694a","object lists",
"IAS3104",1031,"0053/3104N","Jetton","NX3260","object lists",
"IAS3104",4343,"1914/3104Cu","Object","NX3694a","object lists",
"IAS3104",4343,"1915/3104Cu","Pin","NX3634","object lists",
"IAS3201",0081,"0017/3201Cu","Strap end","NX3193","object lists",
"IAS4801",1216,"0204/4801Cu","Object","NX2174","object lists",
"IAS4801",1571,"0283/4801Cu","Pin","NX2098","object lists",
"IAS5203",0357,"0421/5203Cu","Mount","NX3050","object lists",
"IAS4801",0341,"0171/4801F","Spearhead","NX3513","object lists",
"IAS4801",0550,"0053/4801F","T?","NX3517","object lists",
"IAS4801",0271,"0091/4801F","Object","NX3511","object lists",
"IAS4801",0343,"0359/4801F","Knife blade","NX3511","object lists",
"IAS4801",0808,"3703/4801F","Tool?","NX3299","object lists",
"IAS4801",0718,"1009/4801F","Buckle?","NX3474","object lists",
"IAS4801",1544,"1097/4801F","MC","NX3477","object lists",
"IAS4801",1518,"1098/4801F","Buckle","NX3480","object lists",
"IAS4801",1523,"1099/4801F","Tool","NX3474","object lists",
"IAS4801",1034,"1167/4801F","MC","NX3484","object lists",
"IAS4801",1006,"1285/4801F","Object","NX1577","object lists",
"IAS4801",1804,"1887/4801F","Object","NX1673","object lists",
"IAS4801",1804,"1888/4801F","MC","NX1673","object lists",
"IAS4801",1911,"2503/4801F","MC","NX3481","object lists",
"IAS4801",1403,"5997/4801F","Object","NX2504","object lists",
"IAS4801",1218,"6036/4801F","Buckle","NX3479","object lists",
"IAS3104",0658,"1289/3104F","MC","NX3015","object lists",
"IAS3104",0542,"1780/3104F","Horseshoe","NX3016","object lists",
"IAS4801",2057,"4352/4801F","MC","NX2461","object lists",
"IAS3104",0521,"1743/3104F","MC","NX3015","object lists",
"IAS3104",0281,"2188/3104F","Door furniture?","NX2678","object lists",
"IAS3104",0021,"7560/3104F","Binding strip?","NX2704","object lists",
"IAS3104",1970,"0063/3104N","Coin","NX3266","object lists",
"IAS3104",1944,"0061/3104N","Jetton","NX3266","object lists",
"IAS3104",0468,"0036/3104N","Coin","NX2697","object lists",
"IAS3104",0851,"0034/3104N","Jetton","NX2697","object lists",
"IAS3104",0129,"0168/3104F","MC","NX2886","object lists",
"IAS3104",0778,"2347/3104F","MC","NX2972","object lists",
"IAS3104",0749,"2354/3104F","Tool?","NX2986","object lists",
"IAS3104",0285,"1110/3104F","Tool","NX2959","object lists",
"IAS3104",0865,"2724/3104F","Tool?","NX3134","object lists",
"IAS5203",0786,"0370/5203F","Knife blade","NX2571","object lists",
"IAS3104",3063,"0012/3104Ag","Bead","NX3692","object lists",
"IAS3104",4275,"0030/3104Ag","Bead","NX3634","object lists",
"IAS3104",4275,"0031/3104Ag","Pendant","NX3634","object lists",
"IAS3104",4275,"0024/3104Ag","Pendant","NX3634","object lists",
"IAS3104",4275,"0029/3104Ag","Bead","NX3634","object lists",
"IAS3104",4275,"0028/3104Ag","Ring","NX3634","object lists",
"IAS3104",4275,"0027/3104Ag","Pendant","NX3634","object lists",
"IAS3104",4275,"0026/3104Ag","Pendant","NX3634","object lists",
"IAS3104",4275,"0025/3104Ag","Pendant","NX3634","object lists",
"IAS3104",4275,"0032/3104Ag","Object","NX3634","object lists",
"IAS3104",0056,"0029/3104Cu","Metalworking debris","NX2610","object lists",
"IAS3104",1049,"0124/3104N","Coin","NX3238","object lists",
