SITE,Context_OP,OBJECT_NO,Object Type,MATERIAL,DESCRIPTION,Count,Weight in g,Denomination,OBVERSE,REVERSE,Period_range,Date_range
"IAS3104",1023,"0807/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy Type 1. L.24mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1023,"0808/3104Cu","Lace tag","Copper Alloy","Lace Tag; Crummy type 1. L.23mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1023,"0809/3104Cu","Lace tag","Copper Alloy","Lace Tag; ?Crummy Type 2.Missing top. L.15.5mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",1023,"0810/3104Cu","Lace tag","Copper Alloy","Lace Tag; ?Crummy type 2.Crumpled fragment only. L.14mm .",,,,,,"Med- Pmed","1400 - 1700"
"IAS3104",0001,"0811/3104Cu","Metalworking debris","Copper Alloy","Sheeting; Possible vessel fragment. Th.5mm L.25mm .",,,,,,"Unknown",
"IAS3104",1049,"0812/3104Cu","Coin","Copper Alloy","COIN;removed from catalogue. . .",,,,,,,
"IAS5203",0736,"0298/5203Cu","Hooked tag","Copper Alloy","Hooked fastener;  . . . .",,,,,,"Pmed","1600 - 1700"
"IAS5203",0736,"0299/5203Cu","Purse","Copper Alloy","Wire Loop;  ExtD.12mm . . .",,,,,,"Pmed","1500 - 1600"
"IAS5203",0596,"0017/5203N","Coin","Silver","Sceatta, Porcupine type, late, ?Frisian.  MA report: Sceat, Series E, earlier ‘Porcupine’Wt: 1.00g (15.5gr)This coin is not corroded so the higher weight is valid and significant, and the metal still has obviously some silver in it. It was therefore struck earlier than the others and could thus have been deposited as early  as c.710-20. However, the occasional earlier ‘Porcupine’ survives among the later group so if it was found with the others above then it was deposited like they were, c.750-60. [As ’Porcupines’ are fairly scarce at Ipswich, and we have three consecutively here, were they found together or in close proximity? Could they form a little ‘hoard’/ purse contents along with the other late sceattas around these numbers from St Peter’s Street? This would be very interesting. Please let me know if this is likely and what are the specific numbers involved. Presumably coins with ‘a’, ’b’ etc  numbers at least were found together.]",,1.0,"sceat",,,"Anglo-Saxon","710-720"
"IAS5203",0610,"0007/5203N","Coin","Silver","sceatta, devolved standing figure (London) type c740 - 50. MA report: Sceat, Series , Head with long hair between two crosses / Cross with dot in annulet in each angle (only one visible)Wt: 0.37g (5.7gr, very corroded, broken and mended)Ref.:This very base coin was probably deposited c.740-60.[To be completed]",,0.37,"sceat",,,"Anglo-Saxon","740-760"
"IAS5204",0051,"0001/5204N","Coin","Silver","Sceat Series E?  MA report: Sceat, Series E, ‘Porcupine’Wt: 0.79g (12.2gr)This coin was probably deposited c.740-60.",,0.79,"sceat",,,"Anglo-saxon","740-760"
"IAS5204",0270,"0002/5204N","Coin","Silver","Edmund penny? MA report: East Anglia, Edmund, 855-870, penny, Cross -Omega / Cross with a pellet in each angle, moneyer Twicga  Wt: Sorry! I have note recorded this.Ref.: North I, 462",,,"penny",,,"Anglo-saxon","855-870"
"IAS3104",0021,"0003/3104N","Coin","Silver","Very base sceatta, c730-750?  MA report: Sceat, Series J/?Q, Large bird to r, small bird above, cross at r. / quadruped?Wt: 0.41g (6.3gr, corroded into holes)Ref.: The reverse could possibly be a quadruped in which case it is of Series J/Q. (I shall check this again.) Series J is usually of fairly silvery metal but this piece is very base. This would support later production muled with  the slightly later series Q, the Norfolk type. Where such mules were made is unknown.Although coins of Series J and Series Q must have been around to be copied this coin is looks as if it were made later in the sceatta series but, alternatively, it may have been deliberately made of baser metal . Its deposition is thus difficult to date but was possibly c.730-50 but  later remains a possibility.",,0.41,"sceat",,,"anglo-saxon","730-750"
"IAS3104",0121,"0002/3104N","Coin","Silver","MA report: England, Richard II, 1377-1399, penny, Third Period, 1369-1377, York royal mint, local dies,  Wt: 0.93g (14.3gr), corroded.Type: RICARDVS, cross on breast, pellets on shoulder/ sterling cross and pellets typeRef.: North II, 1330.This coin shows some wear and was probably deposited in the early fifteenth century, possibly shortly after the reduction in the standard weight to 15 grains in 1413.",,0.93,"Penny",,,"medieval","1369-1377"
"IAS3104",0032,"0001/3104N","Coin","Silver","MA report:  Sceat, Series  R, no legends,Types:  profile to r., cross before, pyramidical neck /saltire Wt: 1.98g (18.2gr), very corroded and encrusted, chippedRef.: Abramson, p. 98, P205 This coin was probably deposited before c.760",,1.98,,,,"Anglo-Saxon","710 - 760"
"IAS3104",0834,"0066/3104Pb","Sheet","Lead","Irregular sheet frags.",2.0,13.0,,,,,
"IAS3104",0757,"0067/3104Pb","Window lead","Lead","Cames, covered in mortar.  Mainly Type D.",10.0,44.0,,,,,
"IAS3104",0938,"0068/3104Pb","Offcut","Lead","Sheet offcut.",1.0,19.0,,,,,
"IAS3104",0842,"0069/3104Pb","Offcut","Lead","Folded over strip fragment.",1.0,19.0,,,,,
"IAS3104",0873,"0070/3104Pb","Offcut","Lead","Sheet offcut, crumpled.",1.0,32.0,,,,,
"IAS3104",0892,"0071/3104Pb","Melt","Lead","Melt or miscast object, banana shaped.",1.0,15.0,,,,,
"IAS3104",1054,"0072/3104Pb","Window lead","Lead","Came, Type G.",1.0,9.0,,,,"PMed",
"IAS3104",1054,"0073/3104Pb","Window lead","Lead","Twisted came, prob. PMed type.",1.0,4.0,,,,"PMed?",
"IAS3104",0865,"0074/3104Pb","Sheet","Lead","Crumpled sheet fragment.",1.0,2.0,,,,,
