Site,Context_OP,Group_Context,Feature_Type,Description,Comment,MODIDATE,Phase
IAS3104,87,81,Pit,As 81.,MLS pot date. Cuts EMED building (29).,EMED,EMED
IAS3201,87,121,Object,Spindle whorl on top of pit 121.,,,
IAS3902,87,105,Fill,Fill of well 105.,,,PMED
IAS4601,87,87,Posthole,One of a linear series of post holes.,Limited dating.,ELS(+),ELS
IAS4801,87,87,Burial,Human skeleton within grave.,,,MLS
IAS5001,87,154,Revetment,"Wicker retaining wall, vertical stakes with horizontal interlacing. Laid against 0041 and delineating the edge of 0016",,,LMED
IAS5003,87,87,Pit,Pit,,LMED,LMED
IAS5203,87,4,Fill,Filling of W.end of main cellar complex.,,C19th,PMED
IAS5204,87,87,Pit,Shallow depression.,,EMED?,EMED
IAS5502,87,77,Object,Fe.nail.,,,
IAS5701,87,87,Posthole,Post hole.,,,Un
IAS5801,87,1,Object,Finds from either 83 or 84.,,U/S,U/S
IAS5901,87,87,Pit,Pit.,,ELS,ELS
IAS5902,87,24,Pit fill,Collapsed material from 0024,Collapsed material from 24.,MLS,MLS
IAS6202,87,87,Layer,Layer. Arbitrary division below 74.,,,Un
IAS6601,87,15,Layer,5-10cm white pipe clay below 83 in 15,,,PMED
IAS7402,87,15,Posthole,Post hole.,,LMT,LMT
IAS7404,87,87,Posthole,Post hole.,,,Un
IAS7501,87,82,Object,Glass fragments from 0019,,,
IAS8804,87,87,Pit,Rectangular vertically sided feature.,,LMT,LMT
IAS0802,88,87,Pit fill,Pit 87. Fill layer.,,,MLS
IAS3104,88,84,Pit fill,Filling below 84.,,MLS,MLS
IAS3201,88,88,Pit,Pit.,,EMED,EMED
IAS3902,88,84,Pit fill,Layer of fill below 76 & 84.,,,EMED
IAS4601,88,,Posthole,Shallow post hole.,,ELS(+),ELS
IAS4801,88,88,Burial,Articulated human leg bones in grave.,,,MLS
IAS5001,88,,Layer,Layer below 0075,,,LMT
IAS5003,88,81,Burial,Skeleton remnant (legs only) rest removed,,,EMED
IAS5203,88,64,Timber,Vertical carbonized post. Related(?) to post 127. In layer 64.,,MLS,MLS
IAS5003,1041,1041,Building,Posthole structure (KW addition June 2013),,ELS,ELS
IAS5003,1042,1042,Building,Posthole structure (KW addition June 2013),,ELS,ELS
IAS1804,59,59,Structure,Line of posts,,,MLS
IAS5001,159,159,Structure,Bank,,,
IAS5505,63,63,Structure,Building,,,EMED
IAS3601,70,70,Structure,Kiln,,,MLS
IAS5203,861,861,Building,"Portion of post hole building: New context, KW, Sept 2013",,MS,MS
IAS5203,858,858,Post line,"Posthole Linear feature: New context, KW, Sept 2013",,MS,MS
IAS5203,859,859,Post line,"Posthole Linear feature: New context, KW, Sept 2013",,MS,MS
IAS5203,860,860,Post line,"Posthole Linear feature: New context, KW, Sept 2013",,MS,MS
IAS4601,104,104,Pit,Large pit.,,MS,MS
IAS4801,104,95,Burial,Reinterred bone.,,,Un
IAS5001,104,,Layer,"Sand layer aroundposts 0065, 0066, 0072 and 0128.  Above 0049/ 0079",,,LMT
IAS5003,104,38,Posthole,As 103,,,ELS
IAS5203,104,64,Timber,Carbonized plank on N.side of building.,,MLS,MLS
IAS5204,104,104,Pit,Pit. Top layers.,,EMED,EMED
IAS5502,104,59,Burial,Human skeleton. Grave 59.,,,LMED
IAS5701,104,104,Drain,Modern drain disturbance.,,,PMED
IAS5901,104,120,Burial,Articulated skeleton,,,LMED
IAS5902,104,104,Pit,Feature. Nebulous with ill-defined edges.,,EMED,EMED
IAS6202,104,105,Fill,Upper filling of gully 105.,,LMED,LMED
IAS6601,104,58,Layer,"Same as 96, sieved finds",,,ELS
IAS7402,104,14,Object,Window lead. Pit 14.,,PMED,
IAS7404,104,104,Oven,Oven.,,PMED,PMED
IAS7501,104,13,Object,Nails from 0011,,,
IAS8804,104,104,Pit,Pit.,,,Un
IAS0802,105,105,Pit,Pit.,,ELS,ELS
IAS3104,105,105,Pit,Small pit.,,LMT,LMT
IAS3201,105,105,Pit,Small pit. Pintile in fill.,,,Un
IAS3902,105,105,Wall,Brick surround to well.,,,PMED
IAS4601,105,105,Posthole,Post hole.,,,Un
IAS4801,105,95,Burial,Reinterred bone.,,,Un
IAS5001,105,,Layer,Layer above 0104,,,
IAS5003,105,38,Posthole,As 103,,,ELS
IAS5203,105,861,Posthole,Small post hole.,,MS,MS
IAS5204,105,105,Posthole,Post hole.,,,Un
IAS5502,105,141,Burial,Skull. Part of 140?,,,LMED
IAS5701,105,105,Pit,Pit. Top layer of fill.,,EMED,EMED
IAS5901,105,105,Burial,Human bone.,,,LMED
IAS5902,105,73,Posthole,Post hole to S.of entrance.,,ELS(+),MLS
IAS6202,105,105,Gully,Gully.,,LMED,LMED
IAS6601,105,57,Layer,"same as 95, sieved finds",,,EMED
IAS7402,105,14,Object,Fe.object + nails. Pit 14,,PMED,
IAS7404,105,104,Fill,Part of oven (black fill). Oven 104.,,PMED?,PMED
IAS7501,105,13,,,,,
IAS8804,105,104,Pit fill,Lower layers of pit fill.,,,Un
IAS0802,106,114,Pit fill,Pit 114. Layer below 111.,,ELS,ELS
IAS3104,106,106,Pit,Large square pit.,Clay pipe stem,PMED,PMED
IAS3201,106,124,Object,Loomweight frag.on top of 124.,,,
IAS3902,106,92,Feature,As 92.,,MLS(+),MLS
IAS4601,106,1170,Posthole,Post hole.,,MS??,MS
IAS4801,106,95,Burial,Reintered bone.,,,Un
IAS5001,106,,Layer,Loam layer below tarmac 0107.  Above 0042/ 0121 etc.,,,
