SITE,Context_OP,OBJECT_NO,Object Type,MATERIAL,DESCRIPTION,Count,Weight in g,Percentage,Diameter_whole in mm,Diameter_centre in mm,Thickness in mm_1,Thickness in mm_ 2,Thickness in mm_ 3
"IAS3104",0006,"0002/3104STQ","Quern","Stone","Lava quern",3,50,,,,,,
"IAS3104",0010,"0003/3104STQ","Quern","Stone","Lava quern",2,40,,,,,,
"IAS3104",0013,"0004/3104STQ","Quern","Stone","Lava quern",1,300,,,,50,,
"IAS3104",0020,"0005/3104STQ","Quern","Stone","Lava quern, radial grooves.",1,750,,,,40,,
"IAS3104",0022,"0006/3104STQ","Quern","Stone","Lava quern",2,400,,,,60,,
"IAS3104",0026,"0007/3104STQ","Quern","Stone","Lava quern. Circum. edge fragment.",3,300,,,,,,
"IAS3104",0034,"0403/3104STH","Hone","Stone","Hone frag;small,narrow,worn on wider surfaces.                 ",,,,,,,,
"IAS3104",0044,"0008/3104STQ","Quern","Stone","Lava quern",2,290,,,,50,,
"IAS3104",0049,"0009/3104STQ","Quern","Stone","Lava quern",1,10,,,,,,
"IAS3104",0055,"0010/3104STQ","Quern","Stone","Lava quern, radial grooves.",2,175,,,,,,
"IAS3104",0068,"0011/3104STQ","Quern","Stone","Lava quern. Circum. edge fragment.Tool marks.",2,1450,,,,,,
"IAS3104",0068,"0478/3104ST","Weight","Stone","?Thatch weight.",,,,,,,,
"IAS3104",0994,"0100/3104STQ","Quern","Stone","Lava quern",1,20,,,,,,
"IAS3104",0998,"0101/3104STQ","Quern","Stone","Lava quern",1,775,,,,,,
"IAS3104",1019,"0432/3104STH","Hone","Stone","Hone frag;rounded at one end,missing other.                  ",,,,,,,,
"IAS3104",1023,"0433/3104STH","Hone","Stone","Hone;long,chipped,missing both ends.                         ",,,,,,,,
"IAS3201",0108,"0009/3201StQ","Quern","Stone","Lava quernstone",1,5,,,,,,
"IAS3201",0116,"0010/3201StQ","Quern","Stone","Lava quernstone",2,100,,,,40,,
"IAS3201",0120,"0011/3201StQ","Quern","Stone","Lava quernstone",1,120,,,,,,
"IAS3201",0124,"0012/3201StQ","Quern","Stone","Lava quernstone",1,65,,,,,,
"IAS3201",0183,"0013/3201StQ","Quern","Stone","Lava quernstone",1,100,,,,40,,
"IAS3201",0184,"0014/3201StQ","Quern","Stone","Lava quernstone",1,5,,,,,,
"IAS3201",0223,"0015/3201StQ","Quern","Stone","?Sandstone.",1,1700,,380,,35,,
"IAS3201",0239,"0016/3201StQ","Quern","Stone","Lava quernstone",1,20,,,,,,
"IAS3201",0254,"0017/3201StQ","Quern","Stone","Lava quernstone",1,60,,,,30,,
"IAS3201",0259,"0018/3201StQ","Quern","Stone","Lava quernstone. Tool marks.",2,60,,,,30,,
"IAS3201",0263,"0019/3201StQ","Quern","Stone","Lava quernstone",1,75,,,,,,
"IAS3201",0264,"0020/3201StQ","Quern","Stone","Lava quernstone. Tool marks.",1,50,,,,,,
"IAS3201",0266,"0021/3201StQ","Quern","Stone","Lava quernstone",2,130,,,,40,,
"IAS3201",0277,"0022/3201StQ","Quern","Stone","Lava quernstone",1,25,,,,40,,
"IAS3201",0304,"0023/3201StQ","Quern","Stone","Lava quernstone",1,25,,,,,,
"IAS3201",0310,"0024/3201StQ","Quern","Stone","Lava quernstone",1,130,,,,35,,
"IAS3201",0319,"0025/3201StQ","Quern","Stone","Lava quernstone",1,20,,,,,,
"IAS3201",0322,"0026/3201StQ","Quern","Stone","Lava quernstone",1,125,,,,50,,
"IAS3201",0333,"0027/3201StQ","Quern","Stone","Lava quernstone",1,50,,,,,,
"IAS3201",0338,"0028/3201StQ","Quern","Stone","Lava quernstone. Tool marks.",1,375,,,,55,,
"IAS3201",0351,"0029/3201StQ","Quern","Stone","Lava quernstone",1,10,,,,,,
"IAS3201",0353,"0030/3201StQ","Quern","Stone","Lava quernstone. Tool marks.",1,650,,,,,,
"IAS3201",0365,"0031/3201StQ","Quern","Stone","Lava quernstone. Tool marks.",1,25,,,,,,
"IAS3201",0361,"0032/3201StQ","Quern","Stone","Lava quernstone. ?Unflanged hopper fragment.",1,200,,,,20,,
"IAS3201",0372,"0033/3201StQ","Quern","Stone","Lava quernstone",2,50,,,,,,
"IAS3201",0373,"0034/3201StQ","Quern","Stone","Lava quernstone. Tool marks.",3,180,,,,25,30,
"IAS3201",0377,"0035/3201StQ","Quern","Stone","Lava quernstone",1,100,,,,40,,
"IAS3201",0381,"0036/3201StQ","Quern","Stone","Lava quernstone",2,150,,,,35,,
"IAS3201",0104,"0008/3201StQ","Quern","Stone","?Handle hole.",3,900,,,,25,70,
"IAS3201",0009,"0037/3201StW","Spindle whorl","Stone","Mudstone spindle whorl fragment.",,,,,,,,
"IAS3104",2674,,"Crucible","Clay",,,,,,,,,
"IAS3104",2715,,"Crucible","Clay",,,,,,,,,
"IAS3104",3081,,"Crucible","Clay",,,,,,,,,
"IAS3104",2866,,"Crucible","Clay",,,,,,,,,
"IAS3104",2907,,"Crucible","Clay",,,,,,,,,
"IAS3104",2905,,"Crucible","Clay",,,,,,,,,
"IAS3104",2287,,"Crucible","Clay",,,,,,,,,
"IAS3104",2934,,"Crucible","Clay",,,,,,,,,
"IAS3104",3141,,"Crucible","Clay",,,,,,,,,
"IAS3104",3020,,"Crucible","Clay",,,,,,,,,
"IAS3104",3035,,"Crucible","Clay",,,,,,,,,
"IAS3104",3116,,"Crucible","Clay",,,,,,,,,
"IAS3104",3238,,"Crucible","Clay",,,,,,,,,
"IAS3104",3251,,"Crucible","Clay",,,,,,,,,
