IAS_Site,Name,Years,HER_number,IpsMus_Accession,NGR,Area_sq_metres,Summary_Filename
IAS0802,Tower Ramparts School,1979 - 1981,IPS 732,IPSMG:R.2009.48,TM16324472,377,IAS0802 Site summary
IAS1501,Old Foundry Road,1974,IPS 178,IPSMG:R.2009.36,TM16664465,11,IAS1501 Site summary
IAS1804,8 - 10 Arcade Street,1979,IPS 196,IPSMG:R.2009.45,TM16164460,58,IAS1804 Site summary
IAS3104,St Stephen's Lane,1987 - 1988,IPS 228,IPSMG:R.2009.65,TM16334448,4177,IAS3104 Site summary
IAS3201,32 - 38 Buttermarket,1987 - 1988,IPS 752,IPSMG:R.2009.66,TM16404453,397,IAS3201 Site summary
IAS3203,St Stephen's Church,1982,IPS 277,IPSMG:R.2009.53,TM16404449,140,IAS3203 Site summary
IAS3410,Tacket Street,1980 - 1981,IPS 323,IPSMG:R.2009.49,TM16554443,67,IAS3410 Site summary
IAS3601,24 St Helen's Street,1975,IPS 329,IPSMG:R.2009.39,TM16774454,5,IAS3601 Site summary
IAS3902,Elm Street,1974 - 1975,IPS 053,IPSMG:R.2009.40,TM15954451,485,IAS3902 Site summary
IAS4201,St Nicholas Street,1983,IPS 744,IPSMG:R.2009.59,TM16244438,60,IAS4201 Site summary
IAS4302,Turret Lane,1978,IPS 384,IPSMG:R.2009.44,TM16374431,48,IAS4302 Site summary
IAS4601,Wingfield Street/Foundation Street,1985,IPS 210,IPSMG:R.2009.63,TM16564434,1920,IAS4601 Site summary
IAS4801,School Street; School Street/Foundation Street,1979; 1983 - 1985,IPS 355,IPSMG:R.2009.46,TM16634431,3369,IAS4801 Site summary
IAS5001,Cecilia Street,1974,IPS 264,IPSMG:R.2009.37,TM16064420,184,IAS5001 site summary
IAS5003,Franciscan Way,1990,IPS 720,IPSMG:R.2009.70,TM16124424,1996,IAS5003 Site summary
IAS5201,Greyfriars Road,1982,IPS 753,IPSMG:R.2009.54,TM16274409,60,IAS5201 Site summary
IAS5202,Greyfriars Road/St Peter's Street,1982,IPS 754,IPSMG:R.2009.55,TM16314410,51,IAS5202 Site summary
IAS5203,St Peter's Street,1986,IPS 215,IPSMG:R.2009.64,TM16284415,916,IAS5203 Site summary
IAS5204,Greyfriars Road (Island site),1989,IPS 747,IPSMG:R.2009.68,TM16244409,200,IAS5204 Site summary
IAS5502,15 - 17 Lower Brook Street,1975,IPS 365,IPSMG:R.2009.41,TM16484430,387,IAS5502 Site summary
IAS5505,Lower Brook Street/Foundation Street,1988,IPS 733,IPSMG:R.2009.67,TM16484416,30,IAS5505 Site Summary
IAS5701,Smart Street,1984,IPS 212,IPSMG:R.2009.62,TM16554422,265,IAS5701 Site Summary
IAS5801,Foundation Street (Cranfield's Car Park),1979,IPS 745,IPSMG:R.2009.47,TM16504411,177,IAS5801 Site Summary
IAS5901,Key Street,1982,IPS 369,IPSMG:R.2009.51,TM16694413,468,IAS5901 Site Summary
IAS5902,Fore Street,1982,IPS 746,IPSMG:R.2009.56,TM16714422,141,IAS5902 Site Summary
IAS6106,85-87 Fore Street,1990,IPS 585,IPSMG:R.2009.71,TM16834416,72,IAS6106 Site Summary
IAS6202,Bridge Street,1981,IPS 378,IPSMG:R.2009.52,TM16294406,365,IAS6202 Site Summary
IAS6601,Neptune Quay,1989,IPS 292,IPSMG:R.2009.69,TM16894409,126,IAS6601 Site Summary
IAS6904,Shire Hall Yard,1981 - 1982,IPS 211,IPSMG:R.2009.57,TM16624419,183,IAS6904 Site Summary
IAS7402,Vernon Stret,1975,IPS 141,IPSMG:R.2009.42,TM16414384,457,IAS7402 Site Summary
IAS7404,Little Whip Street,1980,IPS 143,IPSMG:R.2009.50,TM16474379,242,IAS7404 Site Summary
IAS7501,Vernon Street/Great Whip Street,1974,IPS 144,IPSMG:R.2009.38,TM16494385,65,IAS7501 Site Summary
IAS8804,St Helen's Street,1983,IPS 753,IPSMG:R.2009.60,TM16804457,93,IAS8804 Site Summary
IAS9802,St George's Street,1983,IPS 165,IPSMG:R.2009.61,TM16034485,120,IAS9802 Site Summary
