PARISH,site_code,resource_type,FILMCODE,FRAME,PERIOD,CATEGORY,DESCRIPT,DATE,FILMTYPE,Former film code,object_type,monument_type,OP_1,OP_2,OP_3,OP_4,print,print box number,contact print box_no
"Ipswich","IAS4801","photographic film","GFA",1,,"Ex","0296 Area II NE edge of rectangular cellared-building showing wood lining.",,"m","CAA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFA",2,,"Ex","0296 Area II NE edge of rectangular cellared-building showing wood lining.",,"m","CAA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFA",3,,"Ex","site view",,"m","CAA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFA",7,,"Ex","Waterwork Street, timber-framed building",,"m","CAA",,"building",,,,,,,
"Ipswich","IAS4801","photographic film","GFA",8,,"Ex","0257 late Saxon town ditch, facing south",,"m","CAA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFA",9,,"Ex","0257 late Saxon town ditch, facing south",,"m","CAA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFA",10,,"Ex","pits",,"m","CAA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFA",11,,"Ex","Blackfriar's precint wall and site view",,"m","CAA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFA",12,,"Ex","Blackfriar's precint wall",,"m","CAA",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFB",1,,"Ex","0284 oven, looking NE",,"m","CAB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFB",2,,"Ex","0284 oven, looking NE",,"m","CAB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFB",3,,"Ex","0273 clay spread, looking SW",,"m","CAB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFB",4,,"Ex","0284 Area II oven",,"m","CAB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFB",5,,"Ex","0284 Area II oven",,"m","CAB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFB",6,,"Ex","0284 Area II oven",,"m","CAB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFB",7,,"Ex","0296 NE edge of rectangular cellared-building showing associated post voids",,"m","CAB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFB",8,,"Ex","0296 NE edge of rectangular cellared-building showing associated post voids",,"m","CAB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFB",9,,"Ex","0296 NE edge of rectangular cellared-building showing associated post voids",,"m","CAB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFB",10,,"Ex","0296 NE edge of rectangular cellared-building showing associated post voids",,"m","CAB",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFC",1,,"Ex","Area II general site photo",,"m","CAC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFC",2,,"Ex","Area II general site photo",,"m","CAC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFC",3,,"Ex","Area II general site photo",,"m","CAC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFC",4,,"Ex","Area II general site photo",,"m","CAC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFC",5,,"Ex","Area II general site photo",,"m","CAC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFC",6,,"Ex","Area II general site photo",,"m","CAC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFC",7,,"Ex","Area II general site photo",,"m","CAC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFC",8,,"Ex","Area IV before excavation",,"m","CAC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFC",9,,"Ex","Area III general site photo",,"m","CAC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFC",10,,"Ex","Area III general site photo",,"m","CAC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFC",11,,"Ex","Area III before excavation",,"m","CAC",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFD",1,,"Ex","0342 hearth area (facing W)",,"m","CAD",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFH",1,,"Ex","Area II W(?) end of site",,"m","CAH",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFH",2,,"Ex","Area II W(?) end of site",,"m","CAH",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFH",3,,"Ex","Area II W(?) end of site",,"m","CAH",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFH",4,,"Ex","Area II W(?) end of site",,"m","CAH",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFH",5,,"Ex","Area II W(?) end of site",,"m","CAH",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFH",6,,"Ex","Area II W(?) end of site",,"m","CAH",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFH",7,,"Ex","Refectory - surfaces under flooring",,"m","CAH",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GFH",8,,"Ex","Refectory - surfaces under flooring",,"m","CAH",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GFH",9,,"Ex","Refectory - surfaces under flooring",,"m","CAH",,"friary",,,,,,,
"Ipswich","IAS4801","photographic film","GFH",10,,"Ex","Area III general photo",,"m","CAH",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFH",11,,"Ex","Area III general photo",,"m","CAH",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFH",12,,"Ex","Area III general photo",,"m","CAH",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFI",1,,"Ex","0296 building (Area II)",,"m","CAI",,,,,,,,,
"Ipswich","IAS4801","photographic film","GFI",2,,"Ex","cobbled surface",,"m","CAI",,,,,,,,,
