Associated catalogue no,Photoshop Image File Name,Category,Caption,Subject keyword 1,Subject keyword 2,Subject keyword 3,Period term 1 (MIDAS),Period term 2 (MIDAS),Period term 3 (Other),Period start date (BC date should be prefixed using a minus symb,Period end date (BC date should be prefixed using a minus symbol,Creator First Name,Creator Last Name,Creator Organisation,Copyright holder first name,Copyright holder last name,Copyright holder organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation date,Software,Software Version,
215,K100_hilt-ring_catalogue_215_AO.psd,Hilt Rings,"Working image for catalogue no. 215. Hilt-ring of gold filigree, three-ply twisted-beaded wire.",Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
213,K1017_cat213_151125_171818a_LM.psd,Hilt Rings,"Working image for catalogue no. 213. Hilt-ring of gold filigree, three-ply twisted-beaded wire.",Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
224,K1059_hilt-ring_catalogue_224_AO.psd,Hilt Rings,"Working image for catalogue no. 224. Hilt-ring of gold filigree, wrapped-beaded wire.",Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
204,K1060_cat204_151125_163937a_LM.psd,Hilt Rings,Working image for catalogue no. 204. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
205,K1076_hilt-ring_catalogue_205_AO.psd,Hilt Rings,Working image for catalogue no. 205. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
218,K1096hilt-ring_catalogue_218_AO.psd,Hilt Rings,"Working image for catalogue no. 218. Hilt-ring of gold filigree, three-ply twisted-beaded wire.",Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
210,K1120_hilt-ring_catalogue_210_AO.psd,Hilt Rings,Working image for catalogue no. 210. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
201,K1134_hilt-ring-catalogue_201_AO.psd,Hilt Rings,Working image for catalogue no. 201. Hilt -ring of thick gold beaded wire,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
226,K1194_hilt-ring_catalogue_226_AO.psd,Hilt Rings,"Working image for catalogue no. 226. Hilt-ring cast in silver, imitating thick beaded wire",Hilt-ring,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
227,K1205_hilt-ring_catalogue_227_AO.psd,Hilt Rings,"Working image for catalogue no. 227. Hilt-ring cast in silver, imitating thick beaded wire",Hilt-ring,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
220,K1212_cat220_151125_165110a_LM.psd,Hilt Rings,"Working image for catalogue no. 220. Hilt-ring of gold filigree, wrapped-beaded wire.",Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
208,K1220_hilt-ring_catalogue_208_AO.psd,Hilt Rings,"Working image for catalogue no. 208. Length of thick gold beaded wire, probably a hilt-ring",Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
217,K1280hilt-ring_catalogue_217_AO.psd,Hilt Rings,"Working image for catalogue no. 217. Hilt-ring of gold filigree, three-ply twisted-beaded wire.",Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
219,K129_hilt-ring_catalogue_219.psd,Hilt Rings,"Working image for catalogue no. 219. Hilt-ring of gold filigree, wrapped-beaded wire.",Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
223,K132_hilt-ring_catalogue_223_AO.psd,Hilt Rings,"Working image for catalogue no. 223. Hilt-ring of gold filigree, wrapped-beaded wire.",Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,,,Cotswold Archaeology,,,Barbican Research Associates,Hammerwich,,,406200,306400,,Photoshop,,
