File Name,Title,Description,"Creator (if more than one individual/organisation, add on a new row)",,,"Copyright holder (if more than one individual/organisation, add on a new row)",,,Period of Creation,,Language,Software used,Software version,Supporting documentation file name(s) (this should be enclosed separately),,
,,,First Name,Last Name,Organisation,First Name,Last Name,Organisation,Start Date,End Date,,,,,,
,,,,,,,,,,,,,,,,
Bulmer_NYorks_People_Database_Final_May_2005.xls,Bulmer Burial Space Survey (People),Information recorded on the people comemorated on the memorials in the Bulmer graveyard.,Harold,Mytum,,Harold,Mytum,,01/05/2005,30/05/2005,English,Microsoft Excel,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Sheet Name,Sheet Description,Number of rows,,Field name (Please start a new cell for each row),"Field description (inc. units of measurements, description of codes, etc. used within each field).",,,,,,,,,,,
,,,,,,,,,,,,,,,,
Sheet1,Records of people commemorated on the memorials in the Bulmer graveyard. ,736,,Graveyd,Graveyard code,,,,,,,,,,,
,,,,Mem no.,Memorial number,,,,,,,,,,,
,,,,Place on mem,Place/position on memorial,,,,,,,,,,,
,,,,Surname,Surname,,,,,,,,,,,
,,,,Chrst nm 1,First name,,,,,,,,,,,
,,,,Chrst nm 2,Middle names,,,,,,,,,,,
,,,,Sex,Sex,,,,,,,,,,,
,,,,Age,Age,,,,,,,,,,,
,,,,Year death,Year of death,,,,,,,,,,,
,,,,Decade,Decade of death,,,,,,,,,,,
,,,,Commem/Ment,"Commemorated, Mentioned, interred  using Mytum codes.",,,,,,,,,,,
,,,,Cas How mentnd,Castle Howard mentioned. 1 for yes and 0 for no.,,,,,,,,,,,
,,,,Occupation,Occupation,,,,,,,,,,,
,,,,Of place,"Of place, i.e. John Smith of Bulmer.",,,,,,,,,,,
