DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
July      2014,225,40,32
August    2014,96,21,44
September 2014,16,2,9
October   2014,20,4,10
November  2014,28,17,16
December  2014,22,2,9
January   2015,41,6,19
February  2015,30,10,12
March     2015,43,8,14
April     2015,27,5,11
May       2015,15,2,7
June      2015,27,23,9
July      2015,9,2,4
August    2015,12,1,7
September 2015,13,2,4
October   2015,20,6,9
November  2015,21,1,8
December  2015,13,3,4
January   2016,13,0,6
February  2016,46,10,17
March     2016,15,2,3
April     2016,9,0,5
May       2016,0,0,0
June      2016,16,4,6
July      2016,7,0,4
August    2016,11,5,5
September 2016,14,2,8
October   2016,7,2,5
November  2016,3,1,3
December  2016,4,3,1
January   2017,23,1,9
February  2017,20,1,9
March     2017,19,2,13
April     2017,17,3,8
May       2017,3,1,1
June      2017,20,6,10
July      2017,2,0,2
August    2017,8,1,3
September 2017,12,3,4
October   2017,9,4,4
November  2017,10,2,6
December  2017,2,1,2
January   2018,19,4,8
February  2018,0,0,0
March     2018,8,4,3
April     2018,1,0,1
May       2018,4,1,3
June      2018,12,4,8
July      2018,2,0,1
August    2018,2,0,2
September 2018,13,4,5
October   2018,10,3,5
November  2018,8,1,4
December  2018,3,1,1
January   2019,7,4,2
February  2019,3,0,3
March     2019,7,4,6
April     2019,2,0,2
May       2019,7,1,3
June      2019,9,5,5
July      2019,0,0,0
August    2019,6,1,3
September 2019,0,0,0
October   2019,28,41,11
November  2019,28,6,9
December  2019,2,0,2
January   2020,8,1,4
February  2020,20,8,9
March     2020,9,4,4
April     2020,10,0,4
May       2020,12,5,4
June      2020,11,15,6
July      2020,13,4,5
August    2020,7,2,4
September 2020,17,6,7
October   2020,7,1,3
November  2020,9,4,5
December  2020,15,10,8
January   2021,23,7,12
February  2021,15,3,6
March     2021,19,3,4
April     2021,18,2,5
May       2021,4,0,2
June      2021,5,0,3
July      2021,15,4,6
August    2021,7,1,4
September 2021,10,1,4
October   2021,22,4,8
November  2021,14,18,5
December  2021,20,7,8
January   2022,22,24,4
February  2022,11,4,5
March     2022,9,1,5
April     2022,7,1,5
May       2022,1,0,1
June      2022,9,4,3
July      2022,2,0,2
August    2022,2,1,1
September 2022,5,2,2
October   2022,1,0,1
November  2022,3,0,3
December  2022,18,2,8
January   2023,9,2,5
February  2023,21,8,7
March     2023,18,3,6
April     2023,5,2,2
May       2023,21,2,8
June      2023,15,4,7
July      2023,20,4,8
August    2023,7,4,4
September 2023,14,2,6
October   2023,22,16,7
November  2023,6,0,4
December  2023,18,3,5
January   2024,26,15,11
February  2024,24,15,8
