Field,Group,Context,Sample code,Weight (g),Species,Amount (%),Common name,Notes
202,,6037,,,Alnus,,alder,
202,,6037,,,Alnus,,alder,
202,,6037,,,Calluna vulgaris,,heather,
202,,6037,,,Quercus,,oak,
202,6041,6039,,,Quercus,,oak,
202,6041,6045,,,Quercus,,oak,
202,6044,6050,,,Fraxinus,,ash,
202,6044,6050,,,Populus/Salix,,poplar/willow,
202,6044,6052,,,Fraxinus,,ash,
202,6044,6052,,,Fraxinus,,ash,
202,6041,6053,,,Populus/Salix,,poplar/willow,
202,6041,6053,,,Quercus,,oak,
202,6041,6053,,,Quercus,,oak,
202,6059,6058,,,Prunus,,stone fruit,
202,6059,6058,,,Quercus,,oak,
202,6059,6058,,,Quercus,,oak,
202,,6062,,,Quercus,,oak,
202,,6062,,,Quercus,,oak,
202,6041,6063,,,Quercus,,oak,
202,,6068,,,Fraxinus,,ash,
202,,6068,,,Fraxinus,,ash,
202,,6068,,,Fraxinus,,ash,
202,,6068,,,Fraxinus,,ash,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6068,,,Quercus,,oak,
202,,6074,,,Fraxinus,,ash,
202,,6074,,,Quercus,,oak,
202,,6076,,,Quercus,,oak,
202,,6078,,,Quercus,,oak,
202,,6078,,,Quercus,,oak,
202,6041,6083,,,Quercus,,oak,
202,6041,6083,,,Quercus,,oak,
202,6041,6083,,,Quercus,,oak,
202,,6086,,,Quercus,,oak,
202,6270,6209,,,Calluna vulgaris,,heather,
202,6270,6209,,,Fraxinus,,ash,
202,6270,6209,,,Fraxinus,,ash,
202,6270,6223,,,Alnus/Corylus,,alder/hazel,
202,6270,6223,,,Corylus avellana,,hazel,
201,6238,6230,,,Calluna vulgaris,,heather,
201,6238,6230,,,Calluna vulgaris,,heather,
201,6238,6230,,,Populus/Salix,,poplar/willow,
201,6238,6230,,,Quercus,,oak,
201,6238,6230,,,Quercus,,oak,
201,6238,6230,,,Quercus,,oak,
202,6270,6231,,,Calluna vulgaris,,heather,
202,6217,6240,,,Calluna vulgaris,,heather,
202,6217,6240,,,Calluna vulgaris,,heather,
202,6217,6240,,,Calluna vulgaris,,heather,
202,6217,6243,,,Calluna vulgaris,,heather,
202,6217,6243,,,Fraxinus,,ash,
202,6217,6243,,,Populus/Salix,,poplar/willow,
202,6217,6243,,,Quercus,,oak,
201,6239,6246,,,Corylus avellana,,hazel,
201,6239,6246,,,Corylus avellana,,hazel,
201,6239,6252,,,Corylus avellana,,hazel,
201,6239,6252,,,Corylus avellana,,hazel,
201,6239,6253,,,Ulmus,,elm,
201,,6255,,,Quercus,,oak,
201,6238,6257,,,Fraxinus,,ash,
201,6238,6257,,,Fraxinus,,ash,
201,6238,6257,,,Populus/Salix,,poplar/willow,
201,6238,6257,,,Quercus,,oak,
201,6238,6260,,,Corylus,,hazel,
201,6238,6260,,,Quercus,,oak,
201,6238,6269,,,Fraxinus,,ash,
201,6238,6269,,,Populus/Salix,,poplar/willow,
201,6238,6269,,,Populus/Salix,,poplar/willow,
201,6238,6269,,,Populus/Salix,,poplar/willow,
201,6238,6269,,,Quercus,,oak,
201,6238,6269,,,Rosa,,rose,
201,6238,6272,,,Quercus,,oak,
201,6238,6272,,,Quercus,,oak,
201,6238,6272,,,Quercus,,oak,
201,6238,6272,,,Quercus,,oak,
201,,6300,,,Populus/Salix,,poplar/willow,
201,,6307,,,Corylus,,hazel,
201,,6307,,,Corylus,,hazel,
201,,6307,,,Corylus avellana,,hazel,
201,,6311,,,Calluna vulgaris,,heather,
201,,6311,,,Calluna vulgaris,,heather,
201,,6311,,,Quercus,,oak,
201,,6311,,,Quercus,,oak,
201,,6311,,,Quercus,,oak,
201,,6311,,,Quercus,,oak,
201,,6317,,,Calluna vulgaris,,heather,
201,,6317,,,Calluna vulgaris,,heather,
201,,6317,,,Fraxinus,,ash,
201,,6317,,,Populus/Salix,,poplar/willow,
201,,6317,,,Quercus,,oak,
201,,6317,,,Quercus,,oak,
201,,6317,,,Quercus,,oak,
201,,6317,,,Quercus,,oak,
201,,6317,,,undet. Softwood,,conifer,
201,,6317,,,undet. Softwood,,conifer,
201,6238,6386,,,Acer campestre,,field maple,
201,6238,6386,,,Acer campestre,,field maple,
201,6238,6386,,,Acer campestre,,field maple,
201,6238,6386,,,Calluna vulgaris,,heather,
202,,6430,,,Taxus baccata,,yew,
202,,6430,,,Taxus baccata,,yew,
202,,6430,,,Taxus baccata,,yew,
202,,6430,,,Taxus baccata,,yew,
202,,6430,,,Taxus baccata,,yew,
202,,6430,,,Taxus baccata,,yew,
202,,6430,,,Taxus baccata,,yew,
202,,6430,,,Taxus baccata,,yew,
202,,6430,,,Taxus baccata,,yew,
201,6451,6461,,,Populus/Salix,,poplar/willow,
201,6451,6461,,,Populus/Salix,,poplar/willow,
201,6451,6485,,,Corylus,,hazel,
201,6451,6485,,,Populus/Salix,,poplar/willow,
