sourceLabel,sourceURI,matchURI,targetLabel,targetURI
Vora,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Vora,skos:closeMatch,rim sherds,http://vocab.getty.edu/aat/300263317
Coll,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Coll,skos:closeMatch,necks (container components),http://vocab.getty.edu/aat/300203464
Nansa Seccio,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Nansa_Seccio,skos:closeMatch,handles,http://vocab.getty.edu/aat/300024927
Nansa Perfil,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Nansa_Perfil,skos:closeMatch,handles,http://vocab.getty.edu/aat/300024927
Espatlla,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Espatlla,skos:closeMatch,shoulders (container components),http://vocab.getty.edu/aat/300203465
Cos,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Cos,skos:closeMatch,bodies (container components),http://vocab.getty.edu/aat/300203467
Base,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Base,skos:closeMatch,bases (object components),http://vocab.getty.edu/aat/300001656
Aleta,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Aleta,skos:broadMatch,lugs (knobs),http://vocab.getty.edu/aat/300190784
botó,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/botó,skos:broadMatch,lugs (knobs),http://vocab.getty.edu/aat/300190784
Bec,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Bec,skos:closeMatch,spouts (container components),http://vocab.getty.edu/aat/300197224
Broc,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Broc,skos:closeMatch,spouts (container components),http://vocab.getty.edu/aat/300197224
Boca,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Boca,skos:closeMatch,mouths (container components),http://vocab.getty.edu/aat/300203331
Carena,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Carena,skos:closeMatch,joints (connections),http://vocab.getty.edu/aat/300033608
Peu,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Peu,skos:closeMatch,feet (object components),http://vocab.getty.edu/aat/300233911
Fons,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Fons,skos:broadMatch,bases (object components),http://vocab.getty.edu/aat/300001656
llavi,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/llavi,skos:closeMatch,lip (container components),http://vocab.getty.edu/aat/300203208
llengüeta,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/llengüeta,skos:broadMatch,lugs (knobs),http://vocab.getty.edu/aat/300190784
mamelló,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/mamelló,skos:broadMatch,lugs (knobs),http://vocab.getty.edu/aat/300190784
mànec,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/mànec,skos:broadMatch,handles,http://vocab.getty.edu/aat/300024927
panxa,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/panxa,skos:broadMatch,bodies (container components),http://vocab.getty.edu/aat/300203467
pivot,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/pivot,skos:broadMatch,bases (object components),http://vocab.getty.edu/aat/300001656
paret,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/paret,skos:closeMatch,bodies (container components),http://vocab.getty.edu/aat/300203467
bec de pessic,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/bec_de_pessic,skos:broadMatch,spouts (container components),http://vocab.getty.edu/aat/300197224
Nansa colzada,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Nansa_colzada,skos:broadMatch,handles,http://vocab.getty.edu/aat/300024927
Nansa acanalada,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Nansa_acanalada,skos:broadMatch,handles,http://vocab.getty.edu/aat/300024927
Nansa estriada,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Nansa_estriada,skos:broadMatch,handles,http://vocab.getty.edu/aat/300024927
Nansa recta,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Nansa_recta,skos:broadMatch,handles,http://vocab.getty.edu/aat/300024927
Nansa llarga,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Nansa_llarga,skos:broadMatch,handles,http://vocab.getty.edu/aat/300024927
Nansa semicircular,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Nansa_semicircular,skos:broadMatch,handles,http://vocab.getty.edu/aat/300024927
Nansa flexionada,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Nansa_flexionada,skos:broadMatch,handles,http://vocab.getty.edu/aat/300024927
Nansa amb cresta,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Nansa_amb_cresta,skos:broadMatch,handles,http://vocab.getty.edu/aat/300024927
Nansa circular,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Nansa_circular,skos:broadMatch,handles,http://vocab.getty.edu/aat/300024927
Nansa plana,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Nansa_plana,skos:broadMatch,handles,http://vocab.getty.edu/aat/300024927
Nansa curta,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Nansa_curta,skos:broadMatch,handles,http://vocab.getty.edu/aat/300024927
Nansa bífida,http://data.archaeologydataservice.ac.uk/archaide/catalan/sherd_type/Nansa_bífida,skos:broadMatch,handles,http://vocab.getty.edu/aat/300024927
