"ElemID","Element"
0,"unidentified"
1,"scapula"
2,"humerus"
3,"radius"
4,"metacarpal"
5,"pelvis"
6,"femur"
7,"tibia"
8,"metatarsal"
9,"ulna"
10,"metapodial"
11,"calcaneus"
12,"astragalus"
13,"phalanx I"
14,"phalanx II"
15,"phalanx III"
16,"clavical"
26,"navicular cuboid"
27,"carpal"
28,"tarsal"
29,"patella"
30,"sesamoid"
31,"atlas"
32,"axis"
33,"cervical vertebra"
34,"thoracic vertebra"
35,"lumbar vertebra"
36,"sacrum"
37,"caudal vertebra"
38,"vertebra"
39,"rib"
40,"horn"
41,"scaphoid"
42,"semi-lunaire"
43,"cap. Trap."
80,"carapace (tortoise)"
81,"carapace 1"
82,"carapace 2"
83,"carapace 3"
84,"carapace 4"
88,"acoustic meatus"
89,"occip  condyle"
90,"mand hinge"
91,"mandible"
92,"maxilla"
93,"mandibular tooth"
94,"maxillary tooth"
95,"antler"
96,"loose tooth set"
97,"tooth fragments"
98,"skull fragments"
99,"horn core"
