"CommID","Comments","CommentDesc"
6,"$","tooth row broken"
2,"(d)","broken teeth"
9,"(dS)","milk socket"
4,"(M)","broken teeth"
3,"(P)","broken teeth"
10,"(PS)","permanent socket"
7,"//","broken part of crown"
5,"||","tooth row complete"
16,"�","tooth half up - about halfway between bone and full height"
13,"C","perforation in crypt visible"
15,"E","tooth  erupting through bone"
18,"J","tooth just coming into wear (no dentine yet exposed)"
1,"lt","loose tooth"
11,"R","root"
12,"res","resorbed"
8,"S","socket"
17,"U","tooth almost at full height, but unworn"
14,"V","tooth visible in crypt but below head of bone"
19,"W","in wear"
