"MeasID","BoneID","MeasClass","Value"
2,10,"sh",310.00
3,10,"Lfo",652.00
4,10,"La",591.00
5,20,"W1",177.00
6,20,"W2",63.00
7,20,"W3",55.00
8,26,"bt",613.00
9,26,"Ht",374.00
10,26,"HTc",273.00
11,26,"Bd",693.00
12,31,"Gl",1112.00
13,31,"GB",380.00
14,31,"DS",394.00
15,31,"C",234.00
16,31,"C+D",425.00
18,30,"SD",109.00
19,32,"46",340.00
20,35,"46",318.00
21,36,"Bp",838.00
22,36,"SD",312.00
23,36,"DM",220.00
24,36,"Bd",531.00
25,36,"Dd",396.00
26,37,"SD",302.00
27,37,"DM",295.00
28,38,"SD",231.00
29,38,"DM",241.00
30,38,"Bd",448.00
31,38,"Bp",417.00
34,27,"HTc",261.00
37,29,"SD",220.00
40,29,"Dm",239.00
41,29,"Bd",457.00
42,29,"BFd",421.00
43,29,"Dem",202.00
44,29,"Dvm",260.00
45,29,"Dim",245.00
46,29,"Del",180.00
47,29,"Dil",250.00
48,46,"SD",312.00
49,46,"Dm",424.00
50,105,"Bd",602.00
51,105,"Dd",363.00
53,113,"Gl",667.00
54,113,"Bp",462.00
55,113,"SD",271.00
57,175,"LA",532.00
58,187,"Bt",663.00
59,187,"HTc",318.00
61,259,"Bp",257.00
62,259,"BFp",254.00
63,283,"Bt",634.00
64,283,"Ht",364.00
65,283,"SD",286.00
66,283,"Dm",365.00
