Context,Sample Code,Field,10l Tub Quantity,Sample Type
25506,AA,197-199,3,bulk 
25504,AA,197-199,1,bulk 
25510,AA,197-199,1,bulk 
25512,AA,197-199,1,bulk 
25519,AA,197-199,4,bulk 
25526,AA,197-199,4,bulk 
25533,AA,197-199,4,bulk 
25534,AA,197-199,4,bulk 
25529,AA,197-199,4,bulk 
25540,AA,197-199,2,bulk 
25538,AA,197-199,3,bulk 
25542,AA,197-199,4,bulk 
25541,AA,197-199,4,bulk 
25552,AA,197-199,1,bulk 
25565,AB,197-199,3,bulk 
25570,AA,197-199,1,bulk 
25569,AA,197-199,1,bulk 
25569,AB,197-199,1,bulk 
25574,AA,197-199,1,bulk 
25565,AA,197-199,4,bulk 
25565,AC,197-199,4,bulk 
25557,AA,197-199,1,bulk 
25547,AA,197-199,4,bulk 
6034,AA,201-203,4,bulk
6213,AA,201-203,1,bulk
6229,AA,201-203,4,bulk
6230,AA,201-203,4,bulk
6246,AA,201-203,2,bulk
6252,AA,201-203,2,bulk
6253,AA,201-203,2,bulk
6255,AA,201-203,1,bulk
6257,AA,201-203,2,bulk
6260,AA,201-203,4,bulk
6269,AA,201-203,4,bulk
6272,AA,201-203,4,bulk
6273,AA,201-203,1,bulk
6275,AA,201-203,4,bulk
6277,AA,201-203,1,bulk
6279,AA,201-203,1,bulk
6283,AA,201-203,1,bulk
6288,AA,201-203,1,bulk
6291,AA,201-203,1,bulk
6300,AA,201-203,1,bulk
6307,AA,201-203,1,bulk
6307,AB,201-203,1,bulk
6309,AA,201-203,1,bulk
6311,AA,201-203,1,bulk
6313,AA,201-203,1,bulk
6314,AA,201-203,1,bulk
6317,AA,201-203,2,bulk
6318,AA,201-203,2,bulk
6386,AA,201-203,2,bulk
6430,AA,201-203,4,bulk
6449,AA,201-203,4,bulk
6459,AA,201-203,3,bulk
6461,AA,201-203,2,bulk
6471,AA,201-203,2,bulk
6473,AA,201-203,2,bulk
6483,AA,201-203,1,bulk
6485,AA,201-203,2,bulk
6488,AA,201-203,2,bulk
6493,AA,201-203,4,bulk
6496,AA,201-203,2,bulk
6498,AA,201-203,1,bulk
11402,AA,201-203,4,bulk
11405,AA,201-203,1,bulk
11407,AA,201-203,1,bulk
11409,AA,201-203,1,bulk
11412,AA,201-203,4,bulk
11414,AA,201-203,2,bulk
11420,AA,201-203,1,bulk
11423,AA,201-203,1,bulk
11425,AA,201-203,1,bulk
11427,AA,201-203,2,bulk
11429,AA,201-203,2,bulk
11447,AA,201-203,1,bulk
11453,AA,201-203,1,bulk
11454,AA,201-203,1,bulk
11468,AA,201-203,5,bulk
11470,AA,201-203,4,bulk
11473,AA,201-203,4,bulk
11475,AA,201-203,4,bulk
11477,AA,201-203,4,bulk
11479,AA,201-203,5,bulk
11481,AA,201-203,3,bulk
11483,AA,201-203,4,bulk
11485,AA,201-203,3,bulk
11487,AA,201-203,6,bulk
11490,AA,201-203,7,bulk
11492,AA,201-203,8,bulk
11494,AA,201-203,5,bulk
11497,AA,201-203,1,bulk
11503,AA,201-203,2,bulk
11505,AA,201-203,1,bulk
11507,AA,201-203,13 bags,bulk
11519,AA,201-203,2,bulk
11521,AA,201-203,2,bulk
11523,AA,201-203,2,bulk
11524,AA,201-203,1,bulk
11902,AA,201-203,2,bulk
11905,AA,201-203,1,bulk
11907,AA,201-203,1,bulk
11908,AA,201-203,1,bulk
11910,AA,201-203,1,bulk
11919,AA,201-203,2,bulk
11931,AA,201-203,2,bulk
11933,AA,201-203,1,bulk
11934,AA,201-203,1,bulk
11935,AA,201-203,1,bulk
11941,AA,201-203,1,bulk
11942,AA,201-203,1,bulk
11943,AA,201-203,2,bulk
11948,AA,201-203,1,bulk
11951,AA,201-203,1,bulk
11952,AA,201-203,1,bulk
6035,AA,201-203,3,bulk
6037,AA,201-203,1,bulk
6039,AA,201-203,1,bulk
6043,AA,201-203,1,bulk
6045,AA,201-203,1,bulk
6050,AA,201-203,1,bulk
6052,AA,201-203,2,bulk
6053,AA,201-203,1,bulk
6055,AA,201-203,1,bulk
6058,AA,201-203,4,bulk
6062,AA,201-203,4,bulk
6063,AA,201-203,1,bulk
6065,AA,201-203,1,bulk
6068,AA,201-203,2,bulk
6074,AA,201-203,1,bulk
6076,AA,201-203,1,bulk
6078,AA,201-203,1,bulk
6079,AA,201-203,1,bulk
6081,AA,201-203,1,bulk
6083,AA,201-203,1,bulk
6086,AA,201-203,1,bulk
6088,AA,201-203,2,bulk
6209,AA,201-203,4,bulk
6223,AA,201-203,4,bulk
6225,AA,201-203,1,bulk
6231,AA,201-203,3,bulk
6240,AA,201-203,4,bulk
6243,AA,201-203,4,bulk
6430,AA,201-203,4,bulk
11400,AA,201-203,7,bulk
11402,AA,201-203,4,bulk
11431,AA,201-203,1,bulk
11432,AA,201-203,2,bulk
11435,AA,201-203,1,bulk
11441,AA,201-203,4,bulk
11443,AA,201-203,1,bulk
11451,AA,201-203,1,bulk
11526,AA,201-203,2,bulk
11917,AA,201-203,2,bulk
11940,AA,201-203,1,bulk
11944,AA,201-203,2,bulk
11946,AA,201-203,1,bulk
11947,AA,201-203,1,bulk
11948,AA,201-203,1,bulk
11950,AA,201-203,1,bulk
11952,AA,201-203,1,bulk
11953,AA,201-203,1,bulk
11957,AA,201-203,1,bulk
11959,AA,201-203,1,bulk
11963,AA,201-203,1,bulk
11964,AA,201-203,1,bulk
11965,AA,201-203,1,bulk
11971,AA,201-203,1,bulk
11967,AA,201-203,1,bulk
11969,AA,201-203,1,bulk
11971,AA,201-203,1,bulk
