File Name,Title,Description,"Creator (if more than one individual/organisation, add on a new row)",,,"Copyright holder (if more than one individual/organisation, add on a new row)",,,Period of Creation,,Language,Software used,Software version,Supporting documentation file name(s) (this should be enclosed separately),,
,,,First Name,Last Name,Organisation,First Name,Last Name,Organisation,Start Date,End Date,,,,,,
,,,,,,,,,,,,,,,,
1158_A1L2B_CCC_Section_catalogue.xlsx,Section Catalogue,Data relating to sections from site,David ,Fell,Northern Archaeological Associates,,,Northern Archaeological Associates,24/01/2020,24/01/2020,UK English,Microsoft Excel,16.0.11231.20122,N/A,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Sheet Name,Sheet Description,Number of rows,,Field name (Please start a new cell for each row),"Field description (inc. units of measurements, description of codes, etc. used within each field).",,,,,,,,,,,
,,,,,,,,,,,,,,,,
Sheet 1 ,Data relating to sections from site ,2683,,Section no. ,The unique number of the section ,,,,,,,,,,,
,,,,Sheet no.,The drawing sheet number on which the section appears,,,,,,,,,,,
,,,,Field,Field number where section was excavated/drawn,,,,,,,,,,,
,,,,Scale ,Scale at which section drawn,,,,,,,,,,,
,,,,On plan,Plan number on which section appears ,,,,,,,,,,,
,,,,Contexts,Context numbersappearing on the section,,,,,,,,,,,
