DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,87,7737,58
June      2011,84,706,38
July      2011,37,740,24
August    2011,42,406,8
September 2011,77,525,64
October   2011,71,904,46
November  2011,10,404,10
December  2011,16,19,9
January   2012,36,9,21
February  2012,66,44,23
March     2012,55,41,29
April     2012,145,120,19
May       2012,33,51,17
June      2012,166,338,14
July      2012,97,175,10
August    2012,21,3,3
September 2012,81,158,11
October   2012,102,270,15
November  2012,21,2,1
December  2012,54,22,14
January   2013,215,222,20
February  2013,9,4,5
March     2013,32,11,8
April     2013,60,14,9
May       2013,9,6,3
June      2013,16,5,4
July      2013,9,29,4
August    2013,103,66,12
September 2013,65,34,11
October   2013,9,1,3
November  2013,8,1,3
December  2013,19,4,4
January   2014,123,70,16
February  2014,24,4,11
March     2014,5,0,1
April     2014,26,16,12
May       2014,11,0,6
June      2014,64,51,7
July      2014,61,47,14
August    2014,95,26,13
September 2014,12,2,4
October   2014,4,0,1
November  2014,38,3,13
December  2014,23,7,6
January   2015,47,27,8
February  2015,90,53,16
March     2015,15,4,7
April     2015,76,10,9
May       2015,20,1,9
June      2015,59,13,17
July      2015,15,6,4
August    2015,53,37,11
September 2015,14,1,7
October   2015,12,1,4
November  2015,18,4,8
December  2015,9,6,2
January   2016,79,36,14
February  2016,22,1,9
March     2016,20,8,8
April     2016,9,3,6
May       2016,23,3,6
June      2016,40,21,8
July      2016,11,1,9
August    2016,5,0,3
September 2016,12,1,3
October   2016,8,1,4
November  2016,13,0,8
December  2016,19,1,2
January   2017,23,7,6
February  2017,24,8,7
March     2017,52,41,7
April     2017,25,5,5
May       2017,46,26,7
June      2017,29,13,7
July      2017,25,8,5
August    2017,36,25,1
September 2017,38,15,5
October   2017,3,0,2
November  2017,2,0,2
December  2017,1,0,1
January   2018,28,29,8
February  2018,13,0,5
March     2018,2,0,2
April     2018,3,0,2
May       2018,14,15,5
June      2018,105,280,7
July      2018,30,24,2
August    2018,10,5,4
September 2018,15,3,2
October   2018,5,1,3
November  2018,6,0,6
December  2018,15,0,5
January   2019,25,2,6
February  2019,12,11,2
March     2019,18,4,5
April     2019,18,5,5
May       2019,6,2,2
June      2019,55,21,13
July      2019,2,0,2
August    2019,46,27,13
September 2019,24,14,2
October   2019,20,4,4
November  2019,7,0,4
December  2019,26,10,7
January   2020,4,0,4
February  2020,3,0,3
March     2020,14,1,3
April     2020,40,17,11
May       2020,43,9,14
June      2020,28,14,6
July      2020,48,27,9
August    2020,10,0,7
September 2020,415,581,23
October   2020,32,13,14
November  2020,15,4,6
December  2020,33,27,14
January   2021,66,48,12
February  2021,30,16,7
March     2021,1,0,1
April     2021,17,8,6
May       2021,5,0,3
June      2021,18,3,6
July      2021,12,2,2
August    2021,10,1,3
September 2021,15,13,5
October   2021,16,5,3
November  2021,34,28,4
December  2021,5,0,3
January   2022,1,0,1
February  2022,5,0,5
March     2022,15,0,12
April     2022,17,1,5
May       2022,4,1,3
June      2022,19,3,4
July      2022,7,4,1
August    2022,1,0,1
September 2022,40,25,2
October   2022,3,0,3
November  2022,0,0,0
December  2022,231,769,11
January   2023,3,0,3
February  2023,3,0,3
March     2023,11,2,3
April     2023,44,37,7
May       2023,219,151,25
June      2023,7,0,6
July      2023,18,4,6
August    2023,36,6,8
September 2023,3,1,3
October   2023,42,10,12
November  2023,9,24,5
December  2023,12,1,8
January   2024,10,1,9
February  2024,8,2,4
