DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,121,0,69
June      2011,249,0,158
July      2011,79,0,55
August    2011,84,4,17
September 2011,45,0,35
October   2011,58,0,41
November  2011,64,1,30
December  2011,5,0,5
January   2012,34,0,20
February  2012,81,85,31
March     2012,52,0,39
April     2012,43,2,23
May       2012,97,25,29
June      2012,81,0,8
July      2012,117,0,11
August    2012,67,0,6
September 2012,72,0,7
October   2012,185,0,17
November  2012,11,3,1
December  2012,40,5,7
January   2013,41,0,7
February  2013,68,13,18
March     2013,64,54,10
April     2013,26,17,9
May       2013,49,2,13
June      2013,10,0,6
July      2013,3,0,3
August    2013,17,6,6
September 2013,24,0,10
October   2013,94,226,27
November  2013,36,10,14
December  2013,26,6,6
January   2014,39,4,14
February  2014,35,6,11
March     2014,27,5,5
April     2014,27,19,5
May       2014,6,0,3
June      2014,21,0,7
July      2014,22,0,10
August    2014,18,4,3
September 2014,40,13,8
October   2014,41,13,23
November  2014,42,7,14
December  2014,21,5,7
January   2015,24,5,10
February  2015,47,3,9
March     2015,117,29,25
April     2015,97,100,18
May       2015,71,17,22
June      2015,9,0,5
July      2015,43,19,14
August    2015,12,0,5
September 2015,93,50,25
October   2015,21,10,14
November  2015,45,49,11
December  2015,19,0,8
January   2016,46,0,13
February  2016,48,62,13
March     2016,10,0,3
April     2016,1,1,1
May       2016,21,0,7
June      2016,4,0,4
July      2016,12,7,7
August    2016,25,4,10
September 2016,6,0,5
October   2016,52,30,16
November  2016,68,29,15
December  2016,11,5,6
January   2017,29,7,10
February  2017,47,4,15
March     2017,100,40,17
April     2017,34,0,12
May       2017,10,0,3
June      2017,45,9,13
July      2017,7,1,4
August    2017,14,2,7
September 2017,22,26,5
October   2017,48,12,19
November  2017,236,40,52
December  2017,8,0,6
January   2018,35,3,11
February  2018,36,37,17
March     2018,8,0,7
April     2018,12,4,7
May       2018,4,1,2
June      2018,2,0,2
July      2018,33,6,6
August    2018,4,0,2
September 2018,2,0,2
October   2018,70,56,30
November  2018,65,35,28
December  2018,37,5,10
January   2019,10,5,7
February  2019,14,0,7
March     2019,2,0,2
April     2019,10,11,4
May       2019,6,0,4
June      2019,19,1,10
July      2019,5,1,1
August    2019,7,0,3
September 2019,34,7,5
October   2019,48,64,12
November  2019,17,0,9
December  2019,28,0,14
January   2020,14,1,4
February  2020,10,0,8
March     2020,12,29,4
April     2020,2,0,2
May       2020,13,6,4
June      2020,8,4,6
July      2020,5,0,3
August    2020,9,0,3
September 2020,14,6,5
October   2020,11,0,6
November  2020,5,0,2
December  2020,9,2,1
January   2021,12,8,8
February  2021,8,0,6
March     2021,30,41,9
April     2021,32,19,9
May       2021,14,2,8
June      2021,57,23,8
July      2021,14,0,11
August    2021,4,0,4
September 2021,1,0,1
October   2021,20,0,8
November  2021,15,4,7
December  2021,11,1,4
January   2022,8,0,6
February  2022,4,0,3
March     2022,10,0,7
April     2022,53,17,8
May       2022,13,0,4
June      2022,1,0,1
July      2022,2,1,2
August    2022,20,10,5
September 2022,7,4,2
October   2022,18,17,5
November  2022,19,4,6
December  2022,5,0,1
January   2023,8,2,7
February  2023,8,0,3
March     2023,8,0,3
April     2023,10,4,2
May       2023,1,0,1
June      2023,39,11,8
July      2023,6,13,2
August    2023,7,1,4
September 2023,13,20,4
October   2023,10,0,4
November  2023,15,34,6
December  2023,11,2,4
January   2024,19,24,5
February  2024,37,21,5
