DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
April     2016,130,12,48
May       2016,24,1,13
June      2016,40,6,9
July      2016,13,0,6
August    2016,0,0,0
September 2016,2,0,1
October   2016,4,0,2
November  2016,15,1,5
December  2016,6,1,2
January   2017,14,0,5
February  2017,3,1,2
March     2017,2,0,2
April     2017,7,2,1
May       2017,14,0,3
June      2017,2,0,2
July      2017,4,0,2
August    2017,2,0,2
September 2017,1,0,1
October   2017,1,0,1
November  2017,0,0,0
December  2017,0,0,0
January   2018,2,0,2
February  2018,1,0,1
March     2018,3,0,2
April     2018,3,0,1
May       2018,0,0,0
June      2018,0,0,0
July      2018,2,0,1
August    2018,0,0,0
September 2018,0,0,0
October   2018,4,0,4
November  2018,2,0,1
December  2018,2,1,1
January   2019,7,2,4
February  2019,3,0,1
March     2019,2,1,1
April     2019,2,1,1
May       2019,0,0,0
June      2019,0,0,0
July      2019,1,1,1
August    2019,2,0,1
September 2019,12,0,2
October   2019,8,0,5
November  2019,2,0,2
December  2019,1,0,1
January   2020,3,0,2
February  2020,0,0,0
March     2020,7,0,1
April     2020,0,0,0
May       2020,6,0,1
June      2020,6,1,3
July      2020,4,0,4
August    2020,5,0,4
September 2020,2,0,2
October   2020,4,0,4
November  2020,4,0,1
December  2020,6,0,5
January   2021,8,0,4
February  2021,6,0,4
March     2021,8,0,6
April     2021,7,0,3
May       2021,3,0,3
June      2021,4,0,4
July      2021,7,0,4
August    2021,5,0,3
September 2021,8,0,6
October   2021,1,0,1
November  2021,4,0,4
December  2021,0,0,0
January   2022,4,0,2
February  2022,0,0,0
March     2022,1,0,1
April     2022,2,0,1
May       2022,1,0,1
June      2022,1,0,1
July      2022,8,1,2
August    2022,7,0,7
September 2022,0,0,0
October   2022,0,0,0
November  2022,0,0,0
December  2022,1,0,1
January   2023,3,0,3
February  2023,1,0,1
March     2023,0,0,0
April     2023,5,0,4
May       2023,0,0,0
June      2023,1,0,1
July      2023,0,0,0
August    2023,1,0,1
September 2023,7,0,6
October   2023,3,1,1
November  2023,1,0,1
December  2023,2,0,1
January   2024,3,0,3
February  2024,1,0,1
