File name,Title,Abstract ,Author/editor (each individual should be added on a new row),,,,Page Count,Date Published,Publisher,Place Published ,Volume/ Issue/Report Number,ISBN,DOI,URL,Language,Software,Software Version
,,,Type,First Name,Last Name,Organisation,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NARA_Archive_Report_plus_Appendices_25-03-22.pdf,The Nottinghamshire Agregates Resource Assessment ,Full archive report,Author,David ,Knight,York Archaeological Trust,146,,,,,,,,English,PDF,2022
,,,Author,Ursilla,Spence,Nottinghamshire County Council,,,,,,,,,,,
,,,Author,Virginia ,Baddeley,Nottinghamshire County Council,,,,,,,,,,,
,,,Author,David ,Budge,Nottinghamshire County Council,,,,,,,,,,,
,,,Author,Andy ,Gaunt,Nottinghamshire County Council,,,,,,,,,,,
Aggregates-and-Archaeology-in-Notts_on-line.pdf,Aggregates and Archaeology in Nottinghamshire,"Guidance document, providing summary of full archive report ",Author,David ,Knight,York Archaeological Trust,52,2013,York Archaeological Trust,York,,978-1 874454 63 2,,,English,PDF,2022
,,,Author,Ursilla,Spence,Nottinghamshire County Council,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
