File name,Caption,Subject keyword 1,Subject keyword 2,Subject keyword 3,Period term 1 (MIDAS),Period term 2 (MIDAS),Period term 3 (Other),Period start date (BC date should be prefixed using a minus symbol).,Period end date (BC date should be prefixed using a minus symbol).,Creator First Name,Creator Last Name,Creator Organisation,Copyright holder first name,Copyright holder last name,Copyright holder organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation date,Software,Software Version
,,,,,,,,,,,,,,,,,,,,,,,
2107_tile001.jpg,"No. 48 (The Nelson), tile from the back of the shelving in the public bar (G2)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_001.jpg,"No. 46, bedroom (F3)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_002.jpg,No. 46,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_003.jpg,"No. 46, bedroom (F3) from the NW",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_004.jpg,"No. 46, corridor (F2) from the S",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_005.jpg,Nos. 46-56,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_006.jpg,Nos. 46-56 from the SW,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_007.jpg,Nos. 46-56 from the SW,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_008.jpg,Nos. 46-56,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_009.jpg,Nos. 46-56 from the SE,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_010.jpg,Nos. 46-56 from the SE,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_011.jpg,Nos. 46-56,,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_012.jpg,"Nos. 50 and 52, shop front finials",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_013.jpg,"Nos. 52-56, first-floor band",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_014.jpg,"Nos. 52-56, eaves comice",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_015.jpg,"Nos. 46-56, first-floor window",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_016.jpg,"No. 48 (The Nelson), public bar (G2)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_017.jpg,"No. 48 (The Nelson), public bar (G2)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_018.jpg,"No. 48 (The Nelson), public bar (G2) from the SE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_019.jpg,"No. 48 (The Nelson), public bar (G2) detail door",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_020.jpg,"No. 48 (The Nelson), public bar (G2) detail door",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_021.jpg,"No. 48 (The Nelson), public bar (G2)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_022.jpg,"No. 48 (The Nelson), public bar (G2)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_023.jpg,"No. 48 (The Nelson), corridor (G3) bar servery from the W",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_024.jpg,"No. 48, public bar (G2) shelving from the SW",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_025.jpg,"No. 48, public bar (G2) shelving",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_026.jpg,"No. 48, public bar (G2) shelving",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_027.jpg,"No. 48, public bar (G2) shelving",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_028.jpg,"No. 48 (The Nelson), entrance lobby (G1) skirting board architrave stops from the W",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_029.jpg,No. 48 (The Nelson),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_030.jpg,"No. 48 (The Nelson), corridor (G3) from the S",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_031.jpg,"No. 48 (The Nelson), first-floor landing stairwell balustrade from the W",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_032.jpg,No. 48 (The Nelson),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_033.jpg,No. 48 (The Nelson),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_034.jpg,"No. 48 (The Nelson), staircase from the S",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_035.jpg,"No. 48 (The Nelson), bedroom (F6) from the N",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_036.jpg,No. 48 (The Nelson),,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_037.jpg,"No. 48 (The Nelson), public bar (G2)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_038.jpg,"No. 48 (The Nelson), parlour (G4) chimney breast from the NE",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_039.jpg,"No. 48 (The Nelson), bar parlour (G5) servery from the NW",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_040.jpg,"No. 48 (The Nelson), cellar (B1)",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_041.jpg,"No. 48 (The Nelson), cellar (B1) from the S",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_042.jpg,"No. 48 (The Nelson), cellar (B2) from the S, showing barrel chute and steps",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
West_Brom_TC_043.jpg,"No. 48 (The Nelson), cellar (B2) from the S, showing barrel chute and steps",,,,,,,,,,,Birmingham Archaeology,,,Birmingham Archaeology,"Wednesbury, West Midlands, England, UK",,,400800,291400,,,
