Specialist ID,Field,Group,Context,Form,Fabric code,Corners,Edges,Count,Weight (g),Length (mm),Breadth (mm),Thickness (mm),Flange height (mm),Reused,Mortar,Overfired,Keying,Impressions,Reduced core:,Comments,,,,
5366,202,,11451,Undiagnostic,0,,,1,2,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,
5384,258,28161,15028,Brick?,8,,,8,181,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Very soft fabric, possibly underfired; non-adjoining but all look of same material; discrete faces on majority of fragments.",,,,
7769,258,28161,15028,Tegula,8,,1,1,69,,,37,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Tegula flange, but doesn't have a sanded edge; slightly curved; underfired, but one 'face' looks more fired than the other; similar fabric texture to record 5384 but paler colour, also similar to fired clay from this context; very similar to edge profile.",,,,
7765,258,28137,15134,Undiagnostic,0,,,1,2,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,
5385,258,28167,15145,Brick?,8,,1,1,24,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Very soft fabric, possibly underfired; light possible scorching on edge.",,,,
5386,258,28156,15177,Tile?,8,,,1,30,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,More fired than other examples from this field but still crumbly; discolouration from ?uneven firing on remaining face.,,,,
5387,258,28156,15178,Undiagnostic,8,,,10,74,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Softer fabric; all likely part of brick record 5389.,,,,
5389,258,28156,15178,Brick,8,,1,3,445,,,35,,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,"Softer fabric; likely non-adjoining fragments of records 5388 and 5387; unevenly fired; unidentified impressions on ?bottom face, possibly organics (doesn't look like paw or finger marks).",,,,
5388,258,28156,15178,Brick?,8,,,8,198,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Probable non-adjoining fragments of brick record 5389; softer fabric, unevenly fired.",,,,
5390,258,,15218,Undiagnostic,0,,,4,13,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric.,,,,
5391,258,28156,15221,Tile?,8,,,1,15,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; one remaining face.,,,,
5392,258,28131,15363,Fired clay,8,,,2,48,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Two non-adjoining fragments; very soft fabric; seem underfired at first, with burning after breakage.",,,,
5417,246,,15504,Tegula,8,,1,2,180,,,24,44,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Two adjoining fragments, though worn and tumbled; soft fabric.",,,,
5418,246,,15506,Tile?,16,,,1,143,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Soft fabric, tumbled; no remaining faces.",,,,
5419,246,,15543,Undiagnostic,15,,,8,43,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Harder fabric, some evidence of burning after breaking.",,,,
5420,246,15574,15556,Tile?,0,,,1,4,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Hard fabric.,,,,
5421,246,31207,15578,Tile?,1,,,1,18,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Hard fabric; one remaining face; possibly modern.,,,,
7759,246,31207,15578,Undiagnostic,0,,,1,1,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,
7760,246,31254,15631,Undiagnostic,0,,,1,2,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,
7758,246,,15635,Pantile?,99 - Modern,,,1,2,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"Curved, extruded fragment, pantile or field drain.",,,,
5422,246,31284,15667,Tile,21,,,1,388,,,23,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,Very hard; core medium peach with red margins; bottom face lightly sanded.,,,,
5423,246,,15668,Undiagnostic,0,,,7,19,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Hard fabrics; suspect modern.,,,,
7756,246,31255,15752,Tile?,0,0,,1,3,,,,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,,
5424,246,,15767,Tegula,8,,,1,88,,,20,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Soft fabric; flange broken away.,,,,
7763,246,31218,15807,Imbrex,14,,1,1,112,,,18,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Very soft fabric; top face has slightly darker surface (not sooted).,,,,
5425,246,31218,15837,Tegula,8,1,2,1,278,,,28,,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,Hard fabric; centre of body redder with peach margins; flange removed with upper cutaway.,,,,
5427,246,,15857,Imbrex,11,1,2,1,124,,,15,,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,Hard fabric.,,,,
