PRN,Site Name,Rec Type,Period,Dates,Summary Desc*,Parish,NGR,Designation,PASD ref,Mus ref
00974,"St Chad's Well, Stowe, Lichfield",Mon,Saxon,c 600-699,"Reconstructed well, Thought to be the site of a possible C7 holy well located in St. Chad's Churchyard.",Lichfield District,SK 1215 1023,GII Listed,,
01093,Offlow Bowl Barrow,Mon,BA-Saxon,c 2350 BC-AD796,"Probable BA barrow. Claimed to be burial site of Offa (d.796), but in all probability this is unlikely. ","Swifen & Packington, Lichfield District",SK 1222 0599,,,
02403,Cannock,Place,Saxon,c 410-1065,Small extant settlement mentioned in Domesday.,"Cannock, Cannock Chase District",SJ 9820 1010,,,
02470,Hammerwich,Place,Saxon,c 410-1065,Extant settlement mentioned in Domesday.,"Hammerwich, Lichfield District",SK 0690 0740,,,
02472,Handsacre,Place,Saxon,c 410-1065,Extant settlement mentioned in Domesday as part of Manor of Lichfield.,"Armitage with Handsacre, Lichfield District",SK 090 159,,,
02483,Hilton,Place,Saxon,c 410-1065,Extant settlement mentioned in Domesday.,"Wall, Lichfield District",SK 081 055,,,
02485,Hints,Place,Saxon,c 410-1065,One of 15 extant settlements assessed collectively under the Manor of Lichfield in Domesday.,"Hints, Lichfield District",SK 158 028,,,
02536,Packington,Place,Saxon,c 410-1065,Extant settlement assessed as part of the Manor of Lichfield in Domesday.,"Swifen & Packington, Lichfield District",SK 160 063,,,
02566,Shenstone,Place,Saxon,c 410-1065,Manor recorded in Domesday,"Shenstone, Lichfield District",SK 110 045,,,
02593,Weeford,Place,Saxon,c 410-1065,Settlement assessed as part of Manor of Lichfield in Domesday.,"Weeford, Lichfield District",SK 141 039,,,
02625,Litelbech,Place,Saxon,c 410-1065,Settlement mentioned in Domesday. Exact location now uncertain.,"Lichfield, Lichfield District",SK 126 095,,,
02637,"Burials, St Michael's Cemetery, Lichfield",Mon,Mesolithic-PM,c 10000 BC-           c AD1799,"Archaeological excavation recovered 49 burials within churchyard. Flint scatter and RB pottery sherd also recovered. One of the burials was crouched, but orientated in the normal Christian manner. Such burials are known from the Palaeolithic onwards, but, in Christian contexts, are more commonly AS than Med.","Lichfield, Lichfield District",SK 1239 0949,,,
02681,"Cemetery and Structures, The Close, Lichfield",Mon,Neolithic-PM,c 4000 BC-AD 1548,Archaeological excavations in 1970s revealed medieval structures and a cemetery of possible late AS date. Evidence of large and small timber structures was recorded - these stood next to a marshy pond/ stream from which reeds were cut/pulled at some point between C5 and C9. Cemetery seems to have dated to late AS period.,"Lichfield, Lichfield District",SK 1159 0970,,,
03595,Borrowcop Hill,Mon,Saxon,c 410-1065,"Reputed site of AS fort or tumulus. Antiquarian excavations reputedly recovered burnt bone, but later investigations revealed no archaeological features.","Lichfield, Lichfield District",SK 1238 0862,,,
03787,Burntwood,Place,Saxon,c 410-1065,Place name possibly indicating an area of burnt woodland within an area formerly incorporated into Cannock Forest.,"Burntwood, Lichfield District",SK 06500 09300,,,
03852,Longdon,Place,Saxon,c 410-1065,Place name first mentioned in C11 as an 'ancient parish'. ,"Longdon, Lichfield District",SK 081 143,,,
03853,"Possible open field, Handsacre",Place,Saxon,c 410-1065,Place name indicating possible cultivation in early medieval period.,"Armitage with Handsacre, Lichfield District",SK 092 160,,,
03946,"Building, Wall",Mon,Roman-Saxon,c 43-1065,Several different phases of RB buildings. Occupation continues into early medieval period.,"Wall, Lichfield District",SK 0968 0649,,,
03994,"Roman and Saxon finds, Whittington",Find spot,Roman-Saxon,c 43-1065,"Roman finds, including pottery, brooches and a coin of C2/eC3. A brooch of AS date also found. ","Whittington, Lichfield District",SK 157 082,,,
04085,"Earthworks, Canwell",Mon,Saxon,c 410-1065,Earthworks representing a possible pre-Conquest settlement at Canwell.,"Hints, Lichfield District",SK 1486 0051,,,
04294,"Church Tower and remains of Church of St John, Shenstone",Building,Saxon-Medieval,c 500-1299,"Remains of C13 church tower, marking the site of a former church; further foundations of church lie to the E. Tower contains masonry of possible AS date.  ","Shenstone, Lichfield District",SK 109 043,,,
05115,"Possible Roman Villa site, Curborough",Mon,Mesolithic-Medieval,c 10000 BC-AD1485,Possible villa or settlement site and a possible kiln. Later finds include 'early medieval pottery'.,"Curborough & Elmshurst, Lichfield District",SK 1277 1202,,,
05947,"St Chad's Church, Stowe, Lichfield",Building,Saxon-Norman,c 600-1199,Church/ cemetery of supposed C7 origin. Tradition has the site to be that of St Chad's retreat. ,"Lichfield, Lichfield District",SK 1220 1020,GII* Listed,,
07469,"Church of St Michael, Lichfield",Building,Saxon-PM,c 410-1891,C13 church with C14 tower; now mainly C19. Recorded as one of England's 5 ancient Christian burial grounds - fragments of building material recovered from churchyard may represent earlier church. ,"Lichfield, Lichfield District",SK 1237 0951,GII* Listed,,
07472,"Lichfield Cathedral, Cathedral Close, Lichfield",Building,Roman-Medieval,c 43-1320,Norman cathedral which underwent major restoration in the 1660s and again in late C18 and mid C19. Traces of pre-Norman masony found at east end of cathedral. Saxon cemetery (c 600-1065) and possible site of St Chad's Shrine (c 600-1320) observed in excavations within cathedral. ,"Lichfield, Lichfield District",SK 1156 0976,GI Listed,,
20716,"Buckle Ring, Wall",Find spot,Saxon,c 410-1065,Cu buckle ring of possible AS date. Provenence uncertain - found by metal detectorist but possibly within topsoil layer imported from another site during road-widening scheme. ,"Wall, Lichfield District",SK 104 066,,,
