PRN,Site Name,Rec Type,Period,Dates,Summary Desc*,Parish,NGR,Designation
13706,Walsall,Mon ,Early Med/ Dark Age,c.410-1065,Presumed Saxon settlement at Walsall before creation of the planned town. ,Walsall,SP 01649 98253,
14315,Old Road,Mon,Early Med/ Dark Age,c.410-1065,Ancient routeway from Wolverhampton to Wednesfield and thence north east to Watling Street. Mentioned in Saxon charters.,Walsall/ Wolverhampton,SJ 9923 0265,
2221,Barr Beacon Standing Stones,Mon,Prehistoric-Post Med,500000 BC - AD1900,"Site of possible standing stones, now destroyed. May have been boundary stones or 'hoarstones' along W boundary of Sutton Chase.",Walsall,SP 0610 9720,
2609,"Mound near Rushall Hall, Leigh Road",Mon,Prehistoric-Early Med/ Dark Age,c.500000 BC-      AD 1065,Burial mound with encircling ditch in garden of Rushall Hall. Limited antiquarian investigation revealed some human bones and Saxon coins.,Walsall,SP 0253 9991,Scheduled Monument 21570
2661,Barr Beacon,Mon,Iron Age-Early Med,c.800 BC-AD 1065,"North-south ridge of Bunter Pebble beds. C10 beacon mentioned in AS charter. Potential for earlier activity, although site surrounded by much folklore and speculation. ",Walsall,SP 0612 9725,
2664,Site of Knaves Castle,Mon,Early Neolithic-Medieval,c.4000 BC-AD 1539,"Earthwork, now destroyed, situated beside Watling Street. Described in C17 as a triple-ditched enclosure with round hill inside. May have had a BA barrow at its core, which was incorporated into a later structure. May have been a RB signal or watch tower. Possibly used as a burial mound during C7 - certainly a prominent feature at time that the Hoard was deposited. ",Walsall,SK 0496 0646,
2936,Camp site; Bourne Pool,Mon,Early Neolithic-Medieval,c.4000 BC-AD 1539,"Supposed camp site. No earthworks visible, but lies to NE of trifossate enclosure (2258). Potential confusion between the two sites. ",Walsall,SP 0725 9965,
5818,Settlement - Bloxwich,Mon,Eary Med-Mod,c.410-2050,"Place name suggests an Anglo-Saxon settlement, although Domesday records only woodland in the area.",Walsall,SJ 9974 0202,
6255,Watling Street Roman Road,Mon,Roman,c.43-409,,Walsall,SK 0410 0649,
6357,Lime Pit Lane,Mon,Early Med-Post Med,c.410-1900,Possible site of Saxon lime kiln.,Walsall,SP 0550 9870,
6369,Settlement - Pool Green,Mon,Early Med,c.410-1065,"Site south of Aldridge (AS placename) - likely site of Saxon settlement, but no evidence to corroborate this theory. ",Walsall,SK 0550 0038,

