"ID","context_type","context_no","form","fabric_ref","fabric_code","surface_code","surface_treatment","decoration_method","surface_pattern","rim_count","body_count","weight"
1,"Pit","54",,"D","D7","D","D",,"",0.00,3.00,20.00
2,"Pit","54","JB1.2","D","D0","D","D",,"",1.00,2.00,30.00
3,"Pit","54","BA2.2 BA2.3","D","D0","A","A",,"",1.00,1.00,90.00
4,"Pit","54","JB1.2","D","D7","B","B",,"",1.00,2.00,45.00
5,"Pit","55",,"B","B1","A","A",,"",0.00,4.00,70.00
6,"Pit","55","JB4.1","D","D0","D","D",,"",1.00,2.00,40.00
7,"Pit","55","PA1.1 PA1.2 PA3.1","D","D0","A","A",,"",1.00,0.00,5.00
8,"Pit","55",,"D","D0","A","A",,"",0.00,14.00,75.00
9,"Pit","56",,"D","D0","D","D",,"",0.00,10.00,90.00
10,"Pit","56",,"D","D0","A","A",,"",0.00,1.00,5.00
11,"Pit","57",,"A","A1","D","D",,"",0.00,1.00,25.00
12,"Pit","57",,"B","B1","A","A",,"",0.00,3.00,100.00
13,"Pit","57",,"B","B1","E5.3D","E","5","lines and dots, zig-zag",0.00,1.00,25.00
14,"Pit","57",,"B","B1","D","D",,"",0.00,9.00,120.00
15,"Pit","57",,"D","D0","A","A",,"",0.00,3.00,25.00
16,"Pit","57",,"F","F0","A","A",,"",0.00,1.00,2.50
17,"Pit","57",,"B","B1","E5.2B","E","5","dots only, diagonal",3.00,0.00,230.00
18,"Pit","57",,"A","A1","A","A",,"",0.00,1.00,5.00
19,"Pit","57","JC2.1 JC2.2","B","B1","E","E",,"",2.00,0.00,25.00
20,"Pit","57",,"B","B1","E5.","E","5",,0.00,1.00,10.00
21,"Pit","57",,"B","B1","E","E",,"",0.00,22.00,200.00
22,"Pit","57",,"C","C0","D5.","D","5",,0.00,2.00,50.00
23,"Pit","57","PA1.1 PA1.2 PA3.1","D","D0","A","A",,"",1.00,7.00,200.00
24,"Pit","57",,"D","D0","D","D",,"",0.00,21.00,180.00
25,"Pit","57",,"D","D6","D","D",,"",0.00,1.00,10.00
26,"Pit","57","PB1.1","D","D0","E5.1FI","E","5","lines only, arc / dimple",1.00,0.00,20.00
27,"Pit","57",,"E","E0","C","C",,"",0.00,2.00,10.00
28,"Pit","57","PA1.1 PA1.2 PA3.1","B","B1","D","D",,"",1.00,0.00,90.00
29,"Pit","58",,"A","A1","A","A",,"",0.00,2.00,7.00
30,"Pit","58","BC1.1","B","B1","E","E",,"",1.00,0.00,30.00
31,"Pit","58","PB1.1","B","B1","E","E",,"",2.00,3.00,65.00
32,"Pit","58",,"B","B1","D","D",,"",0.00,8.00,80.00
33,"Pit","58",,"B","B4","A","A",,"",0.00,9.00,50.00
34,"Pit","58",,"D","D0","A","A",,"",0.00,19.00,39.00
35,"Pit","58",,"D","D0","D","D",,"",0.00,3.00,25.00
36,"Pit","58","JD3.0","E","E1","D","D",,"",1.00,5.00,60.00
37,"Pit","58",,"F","F0","A","A",,"",0.00,10.00,42.00
38,"Pit","58",,"F","F1","A","A",,"",1.00,37.00,44.00
39,"Pit","58",,"B","B1","E5.1A","E","5","lines only, horizontal",0.00,2.00,20.00
40,"Pit","58",,"B","B1","E","E",,"",2.00,23.00,80.00
41,"Pit","58",,"D","D0","E","E",,"",0.00,5.00,20.00
42,"Pit","58","PA1.1 PA1.2 PA3.1","B","B1","D","D",,"",1.00,0.00,260.00
43,"Pit","58","PB1.1","D","D0","E","E",,"",5.00,4.00,160.00
44,"Pit","58",,"D","D0",,,,"",0.00,1.00,2.50
45,"Pit","58",,"A","A0","A","A",,"",0.00,1.00,5.00
46,"Pit","58",,"B","B0","A","A",,"",0.00,2.00,5.00
47,"Pit","58",,"D","D3","D","D",,"",0.00,1.00,2.50
48,"Pit","59",,"C","C","F?","F",,"",0.00,0.00,50.00
49,"Pit","61",,"B","B1","E","E",,"",0.00,1.00,5.00
50,"Pit","61",,"D","D0","A","A",,"",0.00,1.00,20.00
51,"Pit","61",,"D","D0","D","D",,"",0.00,2.00,25.00
52,"Pit","62",,"A","A1","A","A",,"",0.00,1.00,10.00
53,"Pit","62","JC2.1 JC2.2","B","B1","A","A",,"",1.00,2.00,60.00
54,"Pit","62",,"B","B1","D","D",,"",0.00,9.00,50.00
55,"Pit","62",,"A","A0","A","A",,"",0.00,8.00,30.00
56,"Pit","62",,"D","D0","A","A",,"",0.00,15.00,75.00
57,"Pit","62","JC2.3","D","D0","D","D",,"",1.00,3.00,55.00
58,"Pit","62",,"E","E1","D","D",,"",0.00,8.00,35.00
59,"Pit","62","PB1.1","D","D0","E","E",,"",1.00,0.00,100.00
60,"Pit","62","PB1.1","B","B3","E","E",,"",2.00,0.00,40.00
61,"Pit","62",,"B","B3","E","E",,"",0.00,6.00,160.00
62,"Pit","62",,"B","B5","A","A",,"",0.00,4.00,50.00
63,"Pit","62",,"F","F1","A","A",,"",0.00,2.00,4.50
64,"Pit","62","PB1.1","B","B3","E5.1B","E","5","lines only, diagonal",1.00,0.00,60.00
65,"Pit","62","PB1.1","B","B3","E5.1B","E","5","lines only, diagonal",1.00,0.00,50.00
66,"Pit","62",,"D","D7","D","D",,"",0.00,1.00,50.00
67,"Pit","62",,"D","D3","E","E",,"",0.00,1.00,20.00
68,"Pit","62",,"B","B3","D","D",,"",0.00,2.00,50.00
69,"Pit","62",,"B","B1","E","E",,"",0.00,1.00,50.00
70,"Pit","62",,"B","B1","A","A",,"",0.00,2.00,70.00
71,"Pit","63",,"D","D3","B","B",,"",1.00,9.00,100.00
