"ID","pit_num","fill_code","fill_number","fill_type","fill_shape"
1,"0001","150204","15","silt/soil layer elsewhere in the pit","other"
2,"0001","160703","16","artificial tip","angled layer"
3,"0001","170401","17","chalk wash","flat or lens shaped"
4,"0002","240704","24","artificial tip","other"
5,"0002","250204","25","silt/soil layer elsewhere in the pit","other"
6,"0003","320703","32","artificial tip","angled layer"
7,"0003","330403","33","chalk wash","angled layer"
8,"0004","440201","44","silt/soil layer elsewhere in the pit","flat or lens shaped"
9,"0004","450701","45","artificial tip","flat or lens shaped"
10,"0004","460201","46","silt/soil layer elsewhere in the pit","flat or lens shaped"
11,"0004","470704","47","artificial tip","other"
12,"0004","650702","65","artificial tip","domed layer on base"
13,"0004","580702","58","artificial tip","domed layer on base"
14,"0005","141211","14","occupation layer","11"
15,"0006","780201","78","silt/soil layer elsewhere in the pit","flat or lens shaped"
16,"0006","870901","87","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
17,"0006","880203","88","silt/soil layer elsewhere in the pit","angled layer"
18,"0006","890303","89","chalk shatter","angled layer"
19,"0006","900204","90","silt/soil layer elsewhere in the pit","other"
20,"0006","910303","91","chalk shatter","angled layer"
21,"0006","930702","93","artificial tip","domed layer on base"
22,"0007","520201","52","silt/soil layer elsewhere in the pit","flat or lens shaped"
23,"0007","590401","59","chalk wash","flat or lens shaped"
24,"0007","610901","61","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
25,"0007","620203","62","silt/soil layer elsewhere in the pit","angled layer"
26,"0007","630303","63","chalk shatter","angled layer"
27,"0007","640501","64","laminated silts and chalks","flat or lens shaped"
28,"0007","680303","68","chalk shatter","angled layer"
29,"0007","690201","69","silt/soil layer elsewhere in the pit","flat or lens shaped"
30,"0007","700303","70","chalk shatter","angled layer"
31,"0007","670101","67","silt/soil layer on base of pit","flat or lens shaped"
32,"0007","710302","71","chalk shatter","domed layer on base"
33,"0008","130501","13","laminated silts and chalks","flat or lens shaped"
34,"0008","140501","14","laminated silts and chalks","flat or lens shaped"
35,"0008","150502","15","laminated silts and chalks","domed layer on base"
36,"0009","120201","12","silt/soil layer elsewhere in the pit","flat or lens shaped"
37,"0009","130703","13","artificial tip","angled layer"
38,"0009","141202","14","occupation layer","domed layer on base"
39,"0010","190501","19","laminated silts and chalks","flat or lens shaped"
40,"0010","220504","22","laminated silts and chalks","other"
41,"0010","311004","31","puddled chalk","other"
42,"0010","040102","04","silt/soil layer on base of pit","domed layer on base"
43,"0011","190501","19","laminated silts and chalks","flat or lens shaped"
44,"0011","230203","23","silt/soil layer elsewhere in the pit","angled layer"
45,"0011","451004","45","puddled chalk","other"
46,"0011","040702","04","artificial tip","domed layer on base"
47,"0012","650201","65","silt/soil layer elsewhere in the pit","flat or lens shaped"
48,"0012","660701","66","artificial tip","flat or lens shaped"
49,"0012","670901","67","rounded chalk lumps (often linked to molluscs)","flat or lens shaped"
50,"0012","680203","68","silt/soil layer elsewhere in the pit","angled layer"
51,"0012","690403","69","chalk wash","angled layer"
52,"0012","700203","70","silt/soil layer elsewhere in the pit","angled layer"
53,"0012","710203","71","silt/soil layer elsewhere in the pit","angled layer"
54,"0012","720403","72","chalk wash","angled layer"
55,"0012","730203","73","silt/soil layer elsewhere in the pit","angled layer"
56,"0012","740303","74","chalk shatter","angled layer"
57,"0012","750101","75","silt/soil layer on base of pit","flat or lens shaped"
58,"0013","240201","24","silt/soil layer elsewhere in the pit","flat or lens shaped"
59,"0013","250203","25","silt/soil layer elsewhere in the pit","angled layer"
60,"0013","260501","26","laminated silts and chalks","flat or lens shaped"
61,"0013","340501","34","laminated silts and chalks","flat or lens shaped"
62,"0014","33A1201","3A","occupation layer","flat or lens shaped"
63,"0014","33B0701","3B","artificial tip","flat or lens shaped"
64,"0015","070204","07","silt/soil layer elsewhere in the pit","other"
65,"0015","590301","59","chalk shatter","flat or lens shaped"
66,"0015","600201","60","silt/soil layer elsewhere in the pit","flat or lens shaped"
67,"0015","040401","04","chalk wash","flat or lens shaped"
68,"0016","060201","06","silt/soil layer elsewhere in the pit","flat or lens shaped"
69,"0016","290304","29","chalk shatter","other"
70,"0016","350703","35","artificial tip","angled layer"
71,"0017","160201","16","silt/soil layer elsewhere in the pit","flat or lens shaped"
72,"0017","240204","24","silt/soil layer elsewhere in the pit","other"
73,"0017","360101","36","silt/soil layer on base of pit","flat or lens shaped"
74,"0018","190501","19","laminated silts and chalks","flat or lens shaped"
75,"0018","440701","44","artificial tip","flat or lens shaped"
76,"0019","01020","01","silt/soil layer elsewhere in the pit","00"
77,"0019","02090","02","rounded chalk lumps (often linked to molluscs)","00"
78,"0019","03040","03","chalk wash","00"
79,"0019","04020","04","silt/soil layer elsewhere in the pit","00"
80,"0019","05090","05","rounded chalk lumps (often linked to molluscs)","0"
81,"0019","06060","06","organic layer","0"
82,"0020","010204","01","silt/soil layer elsewhere in the pit","other"
83,"0021","700104","70","silt/soil layer on base of pit","other"
84,"0022","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
85,"0022","020201","02","silt/soil layer elsewhere in the pit","flat or lens shaped"
86,"0022","030704","03","artificial tip","other"
87,"0023","010201","01","silt/soil layer elsewhere in the pit","flat or lens shaped"
88,"0023","020904","02","rounded chalk lumps (often linked to molluscs)","other"
89,"0023","030303","03","chalk shatter","angled layer"
90,"0023","040703","04","artificial tip","angled layer"
91,"0023","050702","05","artificial tip","domed layer on base"
92,"0023","060703","06","artificial tip","angled layer"
93,"0023","070302","07","chalk shatter","domed layer on base"
