"ID","pit_number","artefact_types"
282,"0001","animal bone"
283,"0001","pottery"
284,"0001","charcoal, present in fill, not retained"
285,"0002","animal bone"
286,"0002","pottery"
287,"0002","charcoal, present in fill, not retained"
288,"0002","daub, present in fill, not retained"
289,"0003","animal bone"
290,"0003","pottery"
291,"0003","charcoal, present in fill, not retained"
292,"0003","daub, present in fill, not retained"
293,"0004","animal bone"
294,"0004","pottery"
295,"0004","general sediment sample"
296,"0004","briquetage"
297,"0004","oven daub (including heart daub)"
298,"0004","small daub object"
299,"0004","charcoal, present in fill, not retained"
300,"0004","daub, present in fill, not retained"
301,"0005","pottery"
302,"0006","animal bone"
303,"0006","pottery"
304,"0006","general sediment sample"
305,"0006","oven daub (including heart daub)"
306,"0006","general daub"
307,"0006","charcoal, present in fill, not retained"
308,"0006","daub, present in fill, not retained"
309,"0007","animal bone"
310,"0007","pottery"
311,"0007","general sediment sample"
312,"0007","briquetage"
313,"0007","wall daub with wattle impressions, probably ovens"
314,"0007","charcoal, present in fill, not retained"
315,"0007","daub, present in fill, not retained"
316,"0008","animal bone"
317,"0008","pottery"
318,"0008","briquetage"
319,"0009","animal bone"
320,"0009","pottery"
321,"0009","burnt flints: present in fill but not retained"
322,"0009","charcoal, present in fill, not retained"
323,"0009","daub, present in fill, not retained"
324,"0010","animal bone"
325,"0010","pottery"
326,"0010","charcoal, present in fill, not retained"
327,"0011","pottery"
328,"0011","charcoal, present in fill, not retained"
329,"0012","burnt flints: present in fill but not retained"
330,"0012","charcoal, present in fill, not retained"
331,"0013","animal bone"
332,"0013","pottery"
333,"0014","animal bone"
334,"0014","pottery"
335,"0014","charcoal, present in fill, not retained"
336,"0015","animal bone"
337,"0015","pottery"
338,"0015","small finds"
339,"0015","bone object"
340,"0015","charcoal, present in fill, not retained"
341,"0016","animal bone"
342,"0016","pottery"
343,"0016","burnt flints: present in fill but not retained"
344,"0016","charcoal, present in fill, not retained"
345,"0017","animal bone"
346,"0017","pottery"
347,"0017","general sediment sample"
348,"0017","small finds"
349,"0017","burnt flints: present in fill but not retained"
350,"0017","stone weight"
351,"0017","bone object"
352,"0017","iron object"
353,"0017","stone object"
354,"0017","charcoal, present in fill, not retained"
355,"0018","animal bone"
356,"0018","pottery"
357,"0019","animal bone"
358,"0019","pottery"
359,"0019","general sediment sample"
360,"0019","charcoal (retained)"
361,"0019","small finds"
362,"0019","quern"
363,"0019","burnt flints: present in fill but not retained"
364,"0019","CuA object"
365,"0019","glass"
366,"0020","animal bone"
367,"0020","pottery"
368,"0020","general daub"
369,"0020","burnt flints: present in fill but not retained"
370,"0020","charcoal, present in fill, not retained"
371,"0020","daub, present in fill, not retained"
372,"0021","charcoal, present in fill, not retained"
373,"0022","animal bone"
374,"0022","pottery"
375,"0022","small finds"
376,"0022","quern"
377,"0022","wall daub with wattle impressions, probably ovens"
378,"0022","weaving object (needle, comb, weight)"
379,"0022","stone object"
380,"0022","clay"
381,"0022","charcoal, present in fill, not retained"
382,"0022","daub, present in fill, not retained"
383,"0023","animal bone"
384,"0023","pottery"
385,"0023","mollusc sample (snail and shells)"
386,"0023","small finds"
387,"0023","quern"
388,"0023","briquetage"
389,"0023","oven daub (including heart daub)"
390,"0023","wall daub with wattle impressions, probably ovens"
391,"0023","general daub"
392,"0023","slag"
393,"0023","burnt flints: present in fill but not retained"
394,"0023","chalk: chalk weights"
395,"0023","weaving object (needle, comb, weight)"
396,"0023","bone object"
397,"0023","iron object"
398,"0023","stone object"
399,"0023","chalk: weight, spindle, worked blocks, flywheels"
400,"0023","small daub object"
401,"0023","worked flint"
402,"0023","charcoal, present in fill, not retained"
403,"0023","daub, present in fill, not retained"
404,"0024","animal bone"
405,"0024","pottery"
406,"0024","general sediment sample"
407,"0024","seed sample (samples taken for flotation)"
408,"0024","wall daub with wattle impressions, probably ovens"
409,"0024","general daub"
410,"0024","stone object"
411,"0024","daub, present in fill, not retained"
412,"0025","animal bone"
413,"0025","pottery"
414,"0025","small finds"
415,"0025","burnt flints: present in fill but not retained"
416,"0025","charcoal, present in fill, not retained"
417,"0026","animal bone"
418,"0026","pottery"
419,"0026","general sediment sample"
420,"0026","seed sample (samples taken for flotation)"
421,"0026","small finds"
422,"0026","quern"
423,"0026","briquetage"
424,"0026","wall daub with wattle impressions, probably ovens"
425,"0026","general daub"
426,"0026","burnt flints: present in fill but not retained"
427,"0026","stone weight"
428,"0026","bone object"
429,"0026","iron object"
430,"0026","CuA object"
431,"0026","stone object"
432,"0026","small daub object"
433,"0026","charcoal, present in fill, not retained"
434,"0026","daub, present in fill, not retained"
435,"0027","animal bone"
436,"0027","pottery"
437,"0027","general sediment sample"
438,"0027","seed sample (samples taken for flotation)"
439,"0027","small finds"
440,"0027","quern"
441,"0027","briquetage"
442,"0027","wall daub with wattle impressions, probably ovens"
443,"0027","general daub"
444,"0027","whetstone"
445,"0027","weaving object (needle, comb, weight)"
446,"0027","bone object"
447,"0027","iron object"
448,"0027","stone object"
449,"0027","clay"
450,"0027","chalk: weight, spindle, worked blocks, flywheels"
451,"0027","charcoal, present in fill, not retained"
452,"0027","daub, present in fill, not retained"
453,"0028","animal bone"
454,"0028","pottery"
455,"0028","general sediment sample"
456,"0028","small finds"
457,"0028","quern"
458,"0028","briquetage"
459,"0028","wall daub with wattle impressions, probably ovens"
460,"0028","general daub"
461,"0028","slag"
462,"0028","whetstone"
463,"0028","iron object"
464,"0028","stone object"
465,"0028","chalk: weight, spindle, worked blocks, flywheels"
466,"0028","blocking wall"
467,"0028","charcoal, present in fill, not retained"
