DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
January   2020,4,0,2
February  2020,49,0,23
March     2020,3,0,2
April     2020,0,0,0
May       2020,7,0,1
June      2020,5,0,2
July      2020,0,0,0
August    2020,3,0,3
September 2020,0,0,0
October   2020,0,0,0
November  2020,1,0,1
December  2020,25,3,4
January   2021,10,0,4
February  2021,6,0,3
March     2021,10,3,4
April     2021,7,0,3
May       2021,0,0,0
June      2021,0,0,0
July      2021,1,0,1
August    2021,1,0,1
September 2021,4,0,1
October   2021,0,0,0
November  2021,12,0,4
December  2021,4,0,4
January   2022,1,0,1
February  2022,7,0,6
March     2022,1,0,1
April     2022,7,0,3
May       2022,0,0,0
June      2022,5,0,3
July      2022,0,0,0
August    2022,2,0,1
September 2022,0,0,0
October   2022,2,0,1
November  2022,1,0,1
December  2022,2,0,2
January   2023,1,0,1
February  2023,0,0,0
March     2023,8,0,2
April     2023,1,0,1
May       2023,1,0,1
June      2023,0,0,0
July      2023,0,0,0
August    2023,1,0,1
September 2023,0,0,0
October   2023,0,0,0
November  2023,1,0,1
December  2023,0,0,0
January   2024,4,0,2
February  2024,11,0,3
