File name,Caption,Description,Creation date,Creator,,,Copyright holder,,,Software,Software Version,"Supporting documentation  (this should be enclosed separately and include an abbreviations, codes or notations used)"
,,,,First Name,Last Name,Organisation,First Name,Last Name,Organisation,,,
,,,,,,,,,,,,
116361_AreaA.dwg,Area A location data,"Georeferenced images of trenches, features, and structures for Area A. Mitigation phase.",17-Jun-19,Ian,Atkins,Wessex Archaeology,,,Wessex Archaeology,Autodesk Autocad,2018,
116361_AreaB.dwg,Area B location data,"Georeferenced images of trenches, features, and structures for Area B. Mitigation phase.",17-Jun-19,Ian,Atkins,Wessex Archaeology,,,Wessex Archaeology,Autodesk Autocad,2018,
116361_AreaC.dwg,Area C location data,"Georeferenced images of trenches, features, and structures for Area C. Mitigation phase.",17-Jun-19,Ian,Atkins,Wessex Archaeology,,,Wessex Archaeology,Autodesk Autocad,2018,
116361_AreaD.dwg,Area D location data,"Georeferenced images of trenches, features, and structures for Area D. Mitigation phase.",17-Jun-19,Ian,Atkins,Wessex Archaeology,,,Wessex Archaeology,Autodesk Autocad,2018,
116361_AreaI.dwg,Area I location data,"Georeferenced images of trenches, features, and structures for Area I. Mitigation phase.",17-Jun-19,Ian,Atkins,Wessex Archaeology,,,Wessex Archaeology,Autodesk Autocad,2018,
116361_AreaK.dwg,Area K location data,"Georeferenced images of trenches, features, and structures for Area K. Mitigation phase.",17-Jun-19,Ian,Atkins,Wessex Archaeology,,,Wessex Archaeology,Autodesk Autocad,2018,
116361_AreasEF.dwg,Area E and F location data,"Georeferenced images of trenches, features, and structures for Area E and F. Mitigation phase.",17-Jun-19,Ian,Atkins,Wessex Archaeology,,,Wessex Archaeology,Autodesk Autocad,2018,
116361_AreasGH.dwg,Area G and H location data,"Georeferenced images of trenches, features, and structures for Area G and H. Mitigation phase.",17-Jun-19,Ian,Atkins,Wessex Archaeology,,,Wessex Archaeology,Autodesk Autocad,2018,
116361_TestPits.dwg,Watching Brief and Evaluation location data,"Georeferenced images of trenches, features, and structures for watching brief and evaluation phase",17-Jun-19,Ian,Atkins,Wessex Archaeology,,,Wessex Archaeology,Autodesk Autocad,2018,
