DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
December  2017,78,5,22
January   2018,14,0,8
February  2018,3,0,3
March     2018,2,0,2
April     2018,0,0,0
May       2018,2,0,2
June      2018,0,0,0
July      2018,1,0,1
August    2018,17,0,3
September 2018,1,0,1
October   2018,0,0,0
November  2018,12,0,1
December  2018,2,0,2
January   2019,2,0,2
February  2019,1,0,1
March     2019,0,0,0
April     2019,0,0,0
May       2019,2,0,2
June      2019,1,0,1
July      2019,0,0,0
August    2019,1,0,1
September 2019,0,0,0
October   2019,0,0,0
November  2019,9,0,5
December  2019,0,0,0
January   2020,2,0,2
February  2020,1,0,1
March     2020,2,0,2
April     2020,0,0,0
May       2020,0,0,0
June      2020,1,0,1
July      2020,1,0,1
August    2020,3,0,1
September 2020,2,0,2
October   2020,4,0,4
November  2020,1,0,1
December  2020,1,0,1
January   2021,2,0,1
February  2021,5,0,4
March     2021,7,0,3
April     2021,0,0,0
May       2021,0,0,0
June      2021,1,0,1
July      2021,0,0,0
August    2021,3,0,2
September 2021,1,0,1
October   2021,0,0,0
November  2021,1,0,1
December  2021,0,0,0
January   2022,5,0,1
February  2022,0,0,0
March     2022,0,0,0
April     2022,1,0,1
May       2022,0,0,0
June      2022,0,0,0
July      2022,0,0,0
August    2022,2,0,2
September 2022,6,0,3
October   2022,4,0,3
November  2022,4,0,2
December  2022,5,0,3
January   2023,1,0,1
February  2023,1,0,1
March     2023,0,0,0
April     2023,0,0,0
May       2023,1,0,1
June      2023,1,0,1
July      2023,4,0,2
August    2023,1,0,1
September 2023,1,0,1
October   2023,3,0,1
November  2023,2,0,2
December  2023,2,0,1
January   2024,2,0,2
February  2024,9,0,6
