"HLCUID","Reference"
"HSY19","Article in serial: Shotbolt, L.A., Thomas, A.D.,  Hutchinson S.M. & Dougill, A.J.. 2001. Reconstructing the History of Heavy Metal Pollution in the Southern Pennines from the Sedimentary Record of Reservoirs: Methods and Preliminary Results.. page 7"
"HSY22","Article in serial: Shotbolt, L.A., Thomas, A.D.,  Hutchinson S.M. & Dougill, A.J.. 2001. Reconstructing the History of Heavy Metal Pollution in the Southern Pennines from the Sedimentary Record of Reservoirs: Methods and Preliminary Results.. Page 7 and 8"
"HSY28","Bibliographic reference: Field, J.. 1972. English Field Names: A Dictionary.. p226 ""Tanyard Field"""
"HSY38","Unpublished document: Banks Group/ Hepworth Building Products Ltd. 1999. Hazlehead Reclamation: Environmental Impact Assessment. "
"HSY34","Unpublished document: Wheeler, P.. 1994. South Yorkshire Place Names Project. "
"HSY44","Unpublished document: Wheeler, P.. 1994. South Yorkshire Place Names Project. "
"HSY47","Bibliographic reference: Addy, J.. 1969. A Coal and Iron Community in the Industrial Revolution 1760-1860.. "
"HSY59","Web Resource: University of Hull. 2004. Genesis - Developing Access to Women's History Sources in the British Isles [online].. "
"HSY63","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Source. p64-5 deserted medieval village"
"HSY65","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Source. p65"
"HSY66","Bibliographic reference: Hunter, J.. 1974 [1831]. South Yorkshire: the History and Topography of the Deanery of Doncaster in the Diocese and County of York, Volume II.. p459"
"HSY77","Unpublished document: Adams. M.. 1992. Campsall Quarry: Preliminary Archaeological Investigation. section3.2  Osiers"
"HSY69","Unpublished document: Keith, K.. 2002. Spindlewood, The Abbe's Walk, Burghwallis, South Yorkshire - DBA. "
"HSY71","Unpublished document: Keith, K.. 2002. Spindlewood, The Abbe's Walk, Burghwallis, South Yorkshire - DBA. Fig 5."
"HSY71","Unpublished document: Pidcock-Burns, M.L.. n.d.. Bughwallis and Bently: A Comparative Study of Two South Yorkshire Parishes [online].. "
"HSY73","Unpublished document: Pidcock-Burns, M.L.. n.d.. Bughwallis and Bently: A Comparative Study of Two South Yorkshire Parishes [online].. p22"
"HSY76","Unpublished document: Pidcock-Burns, M.L.. n.d.. Bughwallis and Bently: A Comparative Study of Two South Yorkshire Parishes [online].. "
"HSY79","Unpublished document: Keith, K.. 2002. Spindlewood, The Abbe's Walk, Burghwallis, South Yorkshire - DBA. "
"HSY79","Unpublished document: Pidcock-Burns, M.L.. n.d.. Bughwallis and Bently: A Comparative Study of Two South Yorkshire Parishes [online].. "
"HSY79","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 20 'Burghwallis'"
"HSY81","Monograph: Ryder, P.F.. 1982. Saxon Churches in South Yorkshire.. "
"HSY104","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. page 3"
"HSY95","Bibliographic reference: Taylor, W.. 2001. South Yorkshire Pits.. page92-94 Bullcroft Main Colliery"
"HSY94","Bibliographic reference: Taylor, W.. 2001. South Yorkshire Pits.. p92-94 Bullcroft Main Colliery"
"HSY96","Bibliographic reference: Taylor, W.. 2001. South Yorkshire Pits.. "
"HSY96","Unpublished document: Wheeler, P.. 1994. South Yorkshire Place Names Project. "
"HSY97","Bibliographic reference: Field, J.. 1972. English Field Names: A Dictionary.. "
"HSY97","Bibliographic reference: Taylor, W.. 2001. South Yorkshire Pits.. "
"HSY99","Bibliographic reference: Taylor, W.. 2001. South Yorkshire Pits.. "
"HSY101","Bibliographic reference: Taylor, W.. 2001. South Yorkshire Pits.. "
"HSY113","Bibliographic reference: Taylor, W.. 2001. South Yorkshire Pits.. "
"HSY115","Unpublished document: Wheeler, P.. 1994. South Yorkshire Place Names Project. "
"HSY117","Bibliographic reference: Taylor, W.. 2001. South Yorkshire Pits.. "
"HSY125","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. "
"HSY125","Unpublished document: Symonds, J. & Davies, G.. 1995. An Archaeological Field Evaluation of Land at Owston Hall and Park. "
"HSY125","Unpublished document: Atkinson, S.. 1995. Report on an Archaeological Field Evaluation at Owston Park, Doncaster. "
"HSY135","Bibliographic reference: Taylor, W.. 2001. South Yorkshire Pits.. "
"HSY141","Bibliographic reference: Pine, J.. 2002. Hazel Lane Quarry, Phase D Hamplole, South Yorkshire. "
"HSY141","Map: Durham, M.. 1838. Plan of an Estate called Hamphall Stubbs�... "
"HSY143","Monograph: Magilton, J.R.. 1977. The Doncaster District: An Archaeological Survey.. "
"HSY143","Unpublished document: Wheeler, P.. 1994. South Yorkshire Place Names Project. "
"HSY144","Bibliographic reference: Taylor, W.. 2001. South Yorkshire Pits.. "
"HSY138","Unpublished document: Speed, G.. 1996. Skelbrooke Quarry, South Yorkshire - Archaeological Evaluation. "
"HSY158","Bibliographic reference: Munford, A.P.. 2003. Iron and Steel Town - An Industrial History of Rotherham.. "
"HSY162","Unpublished document: Willmott, H.. 2001. An Archaeological Assesment of Don Street, Rotherham. "
"HSY182","Unpublished document: Parham, M.. 2002. New York Riverside, Rotherham: Archaeological Desk-Based Assessment. "
"HSY211","Digital archive: English Heritage. 2005. Listed Building System Data [MIDAS dataset export in xml format].. "
"HSY170","Bibliographic reference: Pevsner, N.. 1967. The Buildings of England - Yorkshire (West Riding).. page 421"
"HSY153","Bibliographic reference: Munford, A.P.. 2000. A History of Rotherham.. "
