DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
July      2016,1323,153,301
August    2016,457,67,160
September 2016,581,64,154
October   2016,452,49,148
November  2016,744,140,263
December  2016,509,85,160
January   2017,555,82,151
February  2017,562,83,201
March     2017,863,178,251
April     2017,450,73,150
May       2017,365,68,98
June      2017,240,87,109
July      2017,363,82,141
August    2017,317,60,104
September 2017,327,71,112
October   2017,425,84,149
November  2017,410,64,149
December  2017,271,58,117
January   2018,428,73,152
February  2018,434,81,167
March     2018,1254,353,415
April     2018,505,95,184
May       2018,429,87,121
June      2018,289,90,107
July      2018,272,73,99
August    2018,338,80,88
September 2018,350,102,126
October   2018,436,69,165
November  2018,324,90,133
December  2018,249,43,118
January   2019,283,77,122
February  2019,369,102,151
March     2019,432,163,159
April     2019,236,95,107
May       2019,286,147,105
June      2019,285,71,103
July      2019,254,79,108
August    2019,354,86,145
September 2019,178,39,77
October   2019,237,94,133
November  2019,168,71,92
December  2019,201,46,85
January   2020,199,85,100
February  2020,240,128,128
March     2020,287,107,120
April     2020,257,96,105
May       2020,184,96,109
June      2020,148,59,93
July      2020,165,67,85
August    2020,145,90,66
September 2020,207,113,87
October   2020,219,93,121
November  2020,252,145,136
December  2020,198,121,80
January   2021,259,114,107
February  2021,140,56,94
March     2021,171,95,90
April     2021,197,92,121
May       2021,140,69,85
June      2021,123,71,62
July      2021,118,62,63
August    2021,112,59,66
September 2021,216,110,144
October   2021,140,88,87
November  2021,211,107,117
December  2021,87,56,59
January   2022,150,81,84
February  2022,166,95,89
March     2022,115,102,73
April     2022,96,71,57
May       2022,119,79,70
June      2022,132,89,68
July      2022,68,36,33
August    2022,72,58,55
September 2022,179,70,84
October   2022,95,53,71
November  2022,228,112,97
December  2022,63,53,51
January   2023,121,63,75
February  2023,135,83,78
March     2023,130,78,86
April     2023,103,49,60
May       2023,168,90,81
June      2023,115,74,81
July      2023,110,37,62
August    2023,103,52,58
September 2023,118,61,79
October   2023,118,74,78
November  2023,190,98,92
December  2023,94,59,72
January   2024,93,72,55
February  2024,110,94,62
