yr,No,TP,Context,X,Y,z,Sq_no,q,c,cat,s_cat,length,width,thickness,re_ut,b,cor,source,p,mat,col,for_residu,for_usewea,F25,Microwear,notes,scatter,Refit_grou,refit_no,F31,F32,Refit_grp,Refit_num
SC04,80001,SC1,99900,502911.93,480980.4,25.03, ,1,c,bl, ,68, , , , ,1,peb, ,dr,br, , , , , , , , , , ,0,0
SC04,80002,SC1,99900,502912.09,480980.04,25, ,1,d,fr, ,0, , , , , , , ,w/dr,gr, , , , , , , , , , ,0,0
SC04,80003,SC1,99900,502911.04,480979.9,25.04, ,1,d,fr, ,0, , , , , , , ,dr, , , , , , , , , , , ,0,0
SC04,80004,SC1,99900,502910.6,480980.7,25.06, ,1,c,fl, ,0, , , , ,0, , ,dr, , , , , , , , , , , ,0,0
SC04,80005,SC1,99900,502911.42,480979.56,25.02, ,1,d,fr, ,0, , ,ut?, ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC04,80006,SC1,99900,502911.51,480979.83,24.95, ,1,c,fl, ,0, , , , ,0, , ,dr, , , , , , , , , , , ,0,0
SC04,80007,SC1,99900,502911.25,480981.1,24.87, ,1,pd,fr, ,0, , , ,b, , , , , , , , , , , , , , , ,0,0
SC04,80008,SC1,99900,502910.77,480980.15,24.87, ,1,p,cpf?,co tab,0, , , , ,c, , ,dr,br, , , , , , , , , , ,0,0
SC04,80009,SC1,99900,502910.98,480980.56,24.85, ,1,d,blt, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC04,80010,SC1,99902,502911.03,480979.73,24.85, ,1,d,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC04,80011,SC1,99902,502911.41,480979.91,24.85, ,1, ,ch, ,0, , , , ,4,peb, ,dr,gr, , , , , , , , , , ,0,0
SC04,80012,SC1,99902,502911.34,480980.5,24.8, ,1,c,b,ab on br,64, , , , ,2,peb, ,dr?,gr, , , , , , , , , , ,0,0
SC04,80013,SC1,99902,502911.26,480980.54,24.8, ,1,p,blt, ,0, , , , , , , ,w/dr,gr, , , , , , , , , , ,0,0
SC04,80014,SC1,99902,502911.28,480979.93,24.84, ,1,d,blt, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC04,80015,SC1,99902,502910.82,480980.69,24.79, ,1,m,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC04,80016,SC1,99902,502910.56,480980.89,24.77, ,1,c,sc,double,21, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC04,80017,SC1,99902,502910.92,480979.86,24.82, ,1,d,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC04,80018,SC1,99902,502911.2,480981.42,24.76, ,1,p,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC04,80019,SC1,99902,502912.11,480980.51,24.74, ,1,p,fr, ,0, , , , ,c, , ,dr,gr, , , , , , , , , , ,0,0
SC04,80020,SC1,99902,502911.38,480980.55,24.78, ,1,p,fr, ,0, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC04,80021,SC1,99902,502910.62,480979.6,24.81, ,1,c,blt, ,33, , , , ,0, , ,dr,gr, , , , , , , , , , ,0,0
SC04,80022,SC1,99902,502911.01,480980.04,24.8, ,1,c,blt, ,25, , , , , , , ,dr,gr, , , , , , , , , , ,0,0
SC04,80023,SC1,99902,502910.93,480980.47,24.8, ,1,c,fl, ,0, , , ,b,1,peb, , , , , , , , , , , , , ,0,0
SC04,80024,SC1,99902,502910.75,480980,24.78, ,1,d,fr, ,0, , , , ,0, , ,dr,br, , , , , , , , , , ,0,0
SC04,80025,SC1,99902,502912.15,480981.2,24.77, ,1,d,cpf,plunging,0, , , , ,c, , ,w,gr, , , , , , , , , , ,0,0
SC04,80026,SC1,99902,502911.48,480979.84,24.77, ,1,p,fr, ,0, , , , , , , ,dr,br, , , , , , , , , , ,0,0
SC04,80027,SC1,99902,502911.48,480981.22,24.72, ,1,c,co,a2,37, , , , ,2,peb, ,dr,gr, , , , , , , , , , ,0,0
SC04,80028,SC1,99902,502911.78,480980.53,24.72, ,1,p,fr, ,0, , , , , , , ,dr, , , , , , , , , , , ,0,0
SC04,80029,SC1,99902,502911.45,480980.47,24.74, ,1,p,blt, ,0, , , , , , , ,w,gr, , , , , , , , , , ,0,0
