DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
November  2016,198,59,41
December  2016,18,0,6
January   2017,24,6,5
February  2017,73,11,15
March     2017,17,0,6
April     2017,18,9,8
May       2017,7,0,3
June      2017,4,0,2
July      2017,18,2,3
August    2017,3,0,1
September 2017,9,4,2
October   2017,7,0,4
November  2017,13,1,6
December  2017,3,0,3
January   2018,2,0,1
February  2018,21,74,4
March     2018,19,2,5
April     2018,8,12,3
May       2018,1,0,1
June      2018,4,0,2
July      2018,1,0,1
August    2018,4,0,4
September 2018,2,0,2
October   2018,3,0,2
November  2018,5,0,3
December  2018,3,0,3
January   2019,1,0,1
February  2019,49,7,15
March     2019,136,29,7
April     2019,1,0,1
May       2019,3,0,3
June      2019,3,0,3
July      2019,0,0,0
August    2019,0,0,0
September 2019,6,0,2
October   2019,14,0,6
November  2019,2,0,2
December  2019,0,0,0
January   2020,6,0,3
February  2020,10,0,3
March     2020,22,3,4
April     2020,4,0,3
May       2020,8,0,7
June      2020,0,0,0
July      2020,3,0,3
August    2020,0,0,0
September 2020,11,0,11
October   2020,5,0,3
November  2020,1,0,1
December  2020,2,0,2
January   2021,15,1,3
February  2021,4,0,3
March     2021,2,0,2
April     2021,3,0,3
May       2021,23,34,7
June      2021,1,1,1
July      2021,0,0,0
August    2021,2,0,2
September 2021,3,0,3
October   2021,10,0,3
November  2021,6,0,2
December  2021,0,0,0
January   2022,3,0,2
February  2022,2,0,2
March     2022,2,0,1
April     2022,2,0,2
May       2022,1,0,1
June      2022,0,0,0
July      2022,0,0,0
August    2022,2,0,2
September 2022,2,0,1
October   2022,2,0,1
November  2022,4,0,3
December  2022,3,0,3
January   2023,12,1,7
February  2023,5,0,4
March     2023,1,0,1
April     2023,2,0,1
May       2023,0,0,0
June      2023,2,0,2
July      2023,3,0,3
August    2023,3,0,3
September 2023,4,0,4
October   2023,1,0,1
November  2023,3,0,3
December  2023,10,0,8
January   2024,3,0,3
February  2024,4,0,2
