File Name,Caption,Associated Catalogue Number,Subject keyword 1,Subject keyword 2,Subject keyword 3,Period term 1 (MIDAS),Period term 2 (MIDAS),Period term 3 (Other),Period start date (BC date should be prefixed using a minus symb,Period end date (BC date should be prefixed using a minus symbol,Creator First Name,Creator Last Name,Creator Organisation,Copyright holder first name,Copyright holder last name,Copyright holder organisation,Location,Longitude (LL),Latitude (LL),Easting (OSGB),Northing (OSGB),Creation date,Software,Software Version,K no,Text date
K5004_catalogue_592_bc.jpg,Catalogue no. 592 K5004. Before conservation,592,Helmet,Armour,Silver,Anglo-Saxon,Early Medieval,,550,700,Kayleigh,Fuller,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,21/05/2015,Nikon Coolpix 4500,,,
K1_catalogue_544_bc.jpg,Catalogue no. 544 element (K1). Before conservation,544,Large mount,Uncertain function,Gold,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,23/02/2012,Nikon Coolpix 4500,,,
K10_catalogue_325_bc.jpg,Catalogue no. 325 (K10). Before conservation,325,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,BMT team,,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,04/10/2011,Nikon Coolpix 4500,,,
K100_catalogue_215.jpg,Catalogue no. 215   (K100). Before conservation,215,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,31/07/2013,Canon EOS D1000,,,
K1000_catalogue_473_bc.jpg,Catalogue no. 473 (K1000). Before conservation,473,Mount,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,BMT team,,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,16/09/2010,Unknown,,,
K1001_catalogue_509_bc.jpg,Catalogue no. 509 (K1001). Before conservation,509,Mount,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Kayleigh,Fuller,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,09/08/2013,Canon EOS D1000,,,
K1002_catalogue_571_bc.jpg,Catalogue no. 571 K1002. Before conservation,571,Large mount,Harness,Silver,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,28/02/2013,Keyence VHX-1000 3D digital microscope,,,
K1003_catalogue_174_bc.jpg,Catalogue no. 174  (K1003). Before conservation,174,Hilt-collar,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Martin,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,21/01/2012,Nikon Coolpix 4500,,,
K1004_catalogue_030_bc.jpg,Catalogue no. 30 (K1004). Before conservation,30,Pommel,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Pieta,Greaves,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,04/01/2013,Nikon Coolpix 4500,,,
K1005_catalogue_569_bc.jpg,Catalogue no. 569 K1005. Before conservation,569,Large mount,Harness,Silver,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,17/11/2011,Nikon Coolpix 4500,,,
K1007_catalogue_069_bc.jpg,Catalogue no. 69 (K1007). Before conservation,69,Pommel,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,04/02/2013,Nikon Coolpix 4500,,,
K1010_catalogue_475_bc.jpg,Catalogue no. 475 (K1010). Before conservation,475,Mount,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Evelyne,Ayre,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,31/07/2012,Nikon Coolpix 4500,,,
K1011_catalogue_290_bc.jpg,Catalogue no. 290  (K1011). Before conservation,290,Hilt-plate,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Cristina,Mazzola,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,02/07/2013,Canon EOS D1000,,,
K1012_catalogue_590_bc.jpg,Catalogue no. 590 K1012. Before conservation,590,Helmet,Armour,Silver,Anglo-Saxon,Early Medieval,,550,700,Mark,Fenn,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,24/07/2013,Canon EOS D1000,,,
K1014_catalogue_530_bc.jpg,Catalogue no. 530 (K1014). Before conservation,530,Mount,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,BMT team,,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,20/01/2011,Nikon Coolpix 4500,,,
K1017_catalogue_210_bc.jpg,Catalogue no. 213   (K1017). Before conservation,213,Hilt-ring,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Guy,Evans,Barbican Research Associates,,,Barbican Research Associates,Hammerwich,,,406200,306400,08/11/2012,Nikon D200,,,
K1018_catalogue_045_bc.jpg,Catalogue no. 45 (K1018). Before conservation,45,Pommel,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Guy,Evans,Barbican Research Associates,,,Barbican Research Associates,Hammerwich,,,406200,306400,20/11/2012,Nikon D200,,,
K1021_catalogue_568_bc.jpg,Catalogue no. 568 K1021. Before conservation,568,Large mount,Harness,Silver,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,08/10/2012,Nikon Coolpix 4500,,,
K1025_catalogue_045_bc.jpg,Catalogue no. 45 (K1025). Before conservation,45,Pommel,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Guy,Evans,Barbican Research Associates,,,Barbican Research Associates,Hammerwich,,,406200,306400,20/11/2012,Nikon D200,,,
K1160_catalogue_046_bc.jpg,Catalogue no. 46 (K1160). Before conservation,46,Pommel,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,BMT team,,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,27/10/2010,Canon EOS 350D,,,
K1026_catalogue_188_bc.jpg,Catalogue no. 188  (K1026). Before conservation,188,Hilt-collar,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,29/10/2012,Nikon Coolpix 4500,,,
K1028_catalogue_411_bc.jpg,Catalogue no. 411 (K1028). Before conservation,411,Mount,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Cymbeline,Storey,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,29/06/2011,Nikon Coolpix 4500,,,
K1029_catalogue_372_bc.jpg,Catalogue no. 372 (K1029). Before conservation,372,Hilt-plate,Sword,Silver,Anglo-Saxon,Early Medieval,,550,700,Julia,Leunge,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,05/02/2013,Nikon Coolpix 4500,,,
K1030_before_conservation_top.jpg,Catalogue no. 3 (K1030). Before conservation.,3,Pommel,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,20/12/2012,Nikon Coolpix 4500 digital camera,,,
K1032_catalogue_152_bc.jpg,Catalogue no. 156  (K1032). Before conservation,156,Hilt-collar,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Natalie,Harding,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,15/02/2013,Canon EOS D1000,,,
K1033_catalogue_419_bc.jpg,Catalogue no. 419 (K1033). Before conservation,419,Mount,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Deborah,Magnoler,Birmingham Museums Trust,,,Birmingham Museums Trust,Hammerwich,,,406200,306400,22/05/2013,Canon EOS D1000,,,
K1034_catalogue_457_bc.jpg,Catalogue no. 457 (K1034). Before conservation,457,Mount,Sword,Gold,Anglo-Saxon,Early Medieval,,550,700,Guy,Evans,Barbican Research Associates,,,Barbican Research Associates,Hammerwich,,,406200,306400,08/11/2012,Nikon D200,,,
