DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
April     2015,16276,2272,2719
May       2015,6486,1946,783
June      2015,6487,754,620
July      2015,2208,460,562
August    2015,4311,762,619
September 2015,1498,590,340
October   2015,1859,503,405
November  2015,3368,469,592
December  2015,2070,506,315
January   2016,3487,552,579
February  2016,5544,1012,661
March     2016,4569,586,609
April     2016,4830,931,607
May       2016,6126,500,430
June      2016,3686,1061,464
July      2016,3102,528,357
August    2016,3464,900,363
September 2016,2876,807,489
October   2016,3189,860,482
November  2016,5373,1048,747
December  2016,8662,801,2768
January   2017,5285,1035,1203
February  2017,7166,987,977
March     2017,8198,1053,1159
April     2017,5595,712,773
May       2017,3052,539,384
June      2017,2958,709,496
July      2017,4839,979,922
August    2017,3837,492,504
September 2017,3050,658,425
October   2017,8335,734,3266
November  2017,7485,1017,867
December  2017,2050,524,478
January   2018,3213,615,684
February  2018,3339,797,632
March     2018,5880,801,989
April     2018,5999,633,718
May       2018,7690,941,657
June      2018,3302,627,454
July      2018,6561,708,588
August    2018,2707,517,520
September 2018,2866,380,577
October   2018,5111,736,673
November  2018,6239,930,791
December  2018,2887,653,481
January   2019,3643,865,748
February  2019,3721,952,658
March     2019,4037,878,762
April     2019,3503,1476,607
May       2019,3645,1072,658
June      2019,3601,1021,588
July      2019,3585,804,532
August    2019,4770,1397,576
September 2019,2507,570,509
October   2019,3131,786,622
November  2019,4276,1240,845
December  2019,2497,528,529
January   2020,3302,856,635
February  2020,3468,607,641
March     2020,7597,1024,938
April     2020,7592,668,884
May       2020,12309,1666,1124
June      2020,7693,981,920
July      2020,6436,896,1243
August    2020,3790,566,773
September 2020,7079,1090,753
October   2020,6740,1635,768
November  2020,4695,743,908
December  2020,5751,652,702
January   2021,5725,1379,1113
February  2021,4936,1082,882
March     2021,5864,1825,1021
April     2021,5449,981,825
May       2021,4982,1218,764
June      2021,3888,944,658
July      2021,4163,847,675
August    2021,3817,605,658
September 2021,2684,792,745
October   2021,4694,787,826
November  2021,7902,967,1296
December  2021,2999,800,605
January   2022,4648,865,803
February  2022,2445,788,582
March     2022,2649,773,665
April     2022,4990,781,630
May       2022,3672,739,702
June      2022,2972,566,545
July      2022,2153,673,510
August    2022,2227,513,593
September 2022,1894,452,501
October   2022,3880,700,631
November  2022,10926,1915,1008
December  2022,3007,597,538
January   2023,3088,1261,806
February  2023,4228,1373,778
March     2023,3793,1000,857
April     2023,5811,758,574
May       2023,4082,900,714
June      2023,3391,562,592
July      2023,2302,491,515
August    2023,3632,706,576
September 2023,2315,662,433
October   2023,1877,628,563
November  2023,3076,991,556
December  2023,2244,718,532
January   2024,2783,1053,729
February  2024,3115,1066,680
