DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
May       2011,75,124,48
June      2011,162,243,127
July      2011,196,63,133
August    2011,28,55,17
September 2011,100,145,69
October   2011,98,81,63
November  2011,33,10,25
December  2011,42,20,40
January   2012,80,16,56
February  2012,116,27,70
March     2012,116,16,82
April     2012,88,10,38
May       2012,101,33,42
June      2012,156,11,20
July      2012,140,23,18
August    2012,139,56,18
September 2012,159,129,21
October   2012,240,70,30
November  2012,0,0,0
December  2012,11,0,7
January   2013,83,26,34
February  2013,62,13,22
March     2013,60,10,27
April     2013,39,1,21
May       2013,37,5,18
June      2013,14,1,9
July      2013,47,5,20
August    2013,12,2,8
September 2013,53,11,24
October   2013,49,6,25
November  2013,97,6,42
December  2013,26,1,12
January   2014,27,6,13
February  2014,71,19,23
March     2014,70,11,25
April     2014,53,16,19
May       2014,40,3,18
June      2014,24,7,13
July      2014,36,11,11
August    2014,40,16,27
September 2014,14,0,11
October   2014,97,27,36
November  2014,51,8,23
December  2014,38,0,18
January   2015,44,2,20
February  2015,60,8,32
March     2015,70,12,33
April     2015,57,26,20
May       2015,92,5,35
June      2015,59,3,18
July      2015,62,6,24
August    2015,20,2,11
September 2015,20,0,12
October   2015,30,7,17
November  2015,82,8,28
December  2015,39,12,21
January   2016,27,1,14
February  2016,82,7,30
March     2016,40,8,23
April     2016,40,3,15
May       2016,36,3,15
June      2016,23,2,10
July      2016,23,2,12
August    2016,35,11,16
September 2016,17,5,9
October   2016,29,0,15
November  2016,53,4,25
December  2016,36,2,18
January   2017,35,2,16
February  2017,68,15,29
March     2017,89,22,35
April     2017,42,0,28
May       2017,29,0,10
June      2017,19,7,9
July      2017,19,5,7
August    2017,13,1,8
September 2017,25,6,11
October   2017,48,3,24
November  2017,63,75,21
December  2017,35,0,10
January   2018,13,0,6
February  2018,24,1,19
March     2018,63,26,28
April     2018,29,4,18
May       2018,45,5,24
June      2018,11,0,8
July      2018,10,2,6
August    2018,19,3,10
September 2018,65,12,24
October   2018,21,12,12
November  2018,48,3,18
December  2018,17,1,10
January   2019,52,8,25
February  2019,50,8,27
March     2019,37,9,23
April     2019,25,11,13
May       2019,28,4,14
June      2019,51,6,18
July      2019,19,0,15
August    2019,22,0,16
September 2019,19,0,16
October   2019,33,0,19
November  2019,27,4,15
December  2019,52,24,23
January   2020,41,13,22
February  2020,28,10,9
March     2020,22,14,11
April     2020,59,3,25
May       2020,39,9,17
June      2020,28,0,13
July      2020,37,12,24
August    2020,35,2,15
September 2020,8,0,6
October   2020,20,0,13
November  2020,26,4,16
December  2020,12,10,7
January   2021,33,9,15
February  2021,58,23,22
March     2021,26,3,12
April     2021,24,2,7
May       2021,17,1,10
June      2021,5,1,3
July      2021,7,2,5
August    2021,3,0,3
September 2021,8,0,5
October   2021,16,0,9
November  2021,9,0,7
December  2021,28,7,11
January   2022,48,3,29
February  2022,38,15,13
March     2022,49,15,21
April     2022,42,23,22
May       2022,9,0,6
June      2022,34,4,7
July      2022,9,7,4
August    2022,11,2,4
September 2022,7,0,5
October   2022,29,9,7
November  2022,20,0,11
December  2022,30,6,13
January   2023,11,0,6
February  2023,34,3,15
March     2023,41,6,11
April     2023,17,0,14
May       2023,33,2,20
June      2023,9,1,8
July      2023,21,2,13
August    2023,8,0,7
September 2023,16,0,16
October   2023,18,4,13
November  2023,37,20,22
December  2023,21,3,5
January   2024,19,2,11
February  2024,48,14,28
