DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
October   2013,545,325,53
November  2013,56,10,13
December  2013,26,13,15
January   2014,44,7,17
February  2014,142,41,39
March     2014,117,18,47
April     2014,40,18,9
May       2014,67,12,13
June      2014,57,19,9
July      2014,127,117,14
August    2014,261,52,31
September 2014,67,8,17
October   2014,46,3,17
November  2014,29,11,12
December  2014,34,30,11
January   2015,352,47,48
February  2015,34,2,12
March     2015,87,16,23
April     2015,68,22,28
May       2015,171,143,33
June      2015,45,10,16
July      2015,39,50,23
August    2015,102,49,46
September 2015,197,154,38
October   2015,103,123,34
November  2015,87,65,27
December  2015,76,56,36
January   2016,111,82,32
February  2016,219,131,38
March     2016,116,107,50
April     2016,66,79,29
May       2016,67,42,33
June      2016,114,107,50
July      2016,116,69,41
August    2016,68,42,41
September 2016,66,93,30
October   2016,136,107,56
November  2016,72,51,43
December  2016,140,156,34
January   2017,61,72,27
February  2017,106,97,41
March     2017,175,173,59
April     2017,175,135,56
May       2017,70,28,17
June      2017,42,35,17
July      2017,70,126,27
August    2017,111,61,30
September 2017,62,45,26
October   2017,61,23,30
November  2017,136,94,31
December  2017,77,96,25
January   2018,115,67,43
February  2018,119,170,53
March     2018,142,132,65
April     2018,155,74,60
May       2018,198,101,77
June      2018,167,113,67
July      2018,76,48,58
August    2018,209,146,52
September 2018,128,120,66
October   2018,88,120,38
November  2018,101,116,33
December  2018,30,54,22
January   2019,56,60,24
February  2019,65,73,26
March     2019,99,150,39
April     2019,29,121,11
May       2019,54,68,30
June      2019,72,86,24
July      2019,99,198,32
August    2019,52,55,19
September 2019,92,115,33
October   2019,108,82,34
November  2019,107,119,32
December  2019,33,39,21
January   2020,81,173,29
February  2020,54,59,30
March     2020,94,97,36
April     2020,52,28,29
May       2020,104,702,34
June      2020,95,48,22
July      2020,80,48,26
August    2020,143,100,33
September 2020,62,53,28
October   2020,155,201,26
November  2020,60,40,22
December  2020,35,29,22
January   2021,72,85,27
February  2021,83,28,32
March     2021,105,119,24
April     2021,31,15,17
May       2021,95,86,19
June      2021,62,29,29
July      2021,98,98,27
August    2021,15,6,13
September 2021,32,54,18
October   2021,39,34,23
November  2021,54,44,37
December  2021,31,18,19
January   2022,107,48,28
February  2022,21,23,19
March     2022,42,36,28
April     2022,50,47,17
May       2022,86,91,32
June      2022,37,60,27
July      2022,74,52,18
August    2022,40,67,23
September 2022,76,94,20
October   2022,261,236,32
November  2022,69,51,25
December  2022,12,2,9
January   2023,28,38,16
February  2023,41,55,22
March     2023,34,37,12
April     2023,49,26,24
May       2023,24,31,17
June      2023,17,13,7
July      2023,13,1,10
August    2023,39,69,18
September 2023,10,1,8
October   2023,12,12,9
November  2023,23,29,17
December  2023,22,93,15
January   2024,20,19,15
February  2024,15,3,7
