"Potentially Worked Shell ",,,,,,,,,,,,,,,,,,,,,
"SFS 2000",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
"Site","Code","Square","Quad","Spit","context","S","SU","limpet","periwinkle","topshell","mussel","cockle","cowrie","razor","oyster","buckie","scallop","dogwhelk","warty venus","Dosinia lupinus","Notes"
"Sand",,"A1B","NE",2,"001/2",,,1,,,,,,,,,,,,,
"Sand",,"A1B","NW",2,"001/2",,,2,,,,,,,,,,,,,
"Sand",,"A1B","SE",3,"001/2",,,7,,,,,,,,,,,,,
"Sand",,"A1B","NW",5,"028",,,,1,,,,,,,,,,,,
"Sand",,"A2B","NW",3,"029",,,1,,,,,,,,,,,,,
"Sand",,"A2B","NW",3,"001/2",,,3,,,,,,,,,,,,,"very small, fragmented"
"Sand",,"A2B","NW",5,"028",,,,1,,,,,,,,,,,,
"Sand",,"A2B","NW",8,"022",,,1,,,,,,,,,,,,,"very small"
"Sand",,"B14B","SE",5,,,,3,,,,,,,,,,,,,
"Sand",,"B1B",,2,"001/2",,,,2,,,,,,"1?",,,,,,
"Sand",,"B1B","SE",3,"001/2",,,3,,,,,,,,,,,,,
"Sand",,"B1B","NE",3,"001/2",,,3,,,,,,,,,,,,,
"Sand",,"B1B",,3,"001/2",,,,"1?",,,,,,,,,,,,
"Sand",,"B1B","SW",4,"024",,,3,,,,,,,,,,,,,
"Sand",,"B1B","NE",4,"024",,,2,,,,,,,,,,,,,
"Sand",,"B20B","SW",1,,,,9,,,,,,,,,,,,,
"Sand",,"B24A",,2,"013",,,11,,,,,,,,,,,,,
"Sand",,"B24A","SW",3,"013",,,9,,,,,,,,,,,,,
"Sand",,"B24A","SE",3,"013",,,11,,,,,,,,,,,,,
"Sand",,"B24A","NW",3,"013",,,23,,,,,,,,,,,,,
"Sand",,"B24A","NE",3,"013",,,24,,,,,,,,,,,,,
"Sand",,"B24A",,3,"013",,,14,,,,,,,,,,,,,
"Sand",,"B24A","SW",4,"013",,,29,,,,,,,,,,,,,
"Sand",,"B24A","NE",4,"013",,,49,,,,,,,,,,,,,
"Sand",,"B24A","SW",4,"013",,,29,,,,,,,,,,,,,
"Sand",,"B24A","NW",4,"013",,,80,,,,,,,,,,,,,
"Sand",,"B24A",,4,"013",,,18,,,,,,,,,,,,,
"Sand",,"B24A","NE",5,"013",,,42,,,,,,,,,,,,,
"Sand",,"B24A","SW",5,"013",,,53,,,,,,,,,,,,,
"Sand",,"B24A","NW",6,"013",,,33,,,1,,,,,,1,,,,
"Sand",,"B24A","SW",6,"013",,,11,,,,,,,,,,,,,
"Sand",,"B24A","NE",6,"013",,,30,,,,,,,,,,,,,
"Sand",,"B24A","SE",6,"013",,,66,,,,,,,,,,,,,
"Sand",,"B24A","SE",7,"013",,,12,,,,,,,,,,,,,
"Sand",,"B24A","NE",7,"013",,,49,,,,,,,,,,,,,
"Sand",,"B24A","NW",7,"013",,,,,,"frags",,,,,,,,,,
"Sand",,"B24A","NW",7,"013",,,44,,,,,,,,,,,,,
"Sand",,"B24A","SW",7,"013",,,13,,,,,,,,,,,,,
"Sand",,"B24A","NW",8,"013",,,11,,,,,,,,1,,,,,
"Sand",,"B24A","NE",8,"013",,,53,,,,,,,,,,,,,
"Sand",,"B24A","SW",8,"013",,,11,,,,,,,,,,,,,
"Sand",,"B24A","SE",8,"013",,,14,,,,,,,,,,,,,
"Sand",,"B24A","NE",9,,,,62,,,,,,,,,,,,,"1?"
"Sand",,"B24A","SE",9,,,,6,,,,,,,,,,,,,
