DATE_MONTH,PAGE_VIEWS,DOWNLOADS,VISITS
March     2020,51,0,13
April     2020,52,0,10
May       2020,58,0,7
June      2020,376,0,88
July      2020,337,0,59
August    2020,141,0,37
September 2020,183,0,35
October   2020,160,0,36
November  2020,188,0,43
December  2020,142,0,27
January   2021,153,0,37
February  2021,147,0,31
March     2021,120,0,49
April     2021,174,0,26
May       2021,524,0,73
June      2021,153,0,25
July      2021,72,0,15
August    2021,67,0,22
September 2021,183,0,27
October   2021,102,0,26
November  2021,57,0,16
December  2021,46,0,11
January   2022,39,0,13
February  2022,65,0,12
March     2022,143,0,31
April     2022,75,0,15
May       2022,124,0,27
June      2022,90,0,19
July      2022,55,0,12
August    2022,56,0,14
September 2022,199,0,23
October   2022,138,0,41
November  2022,96,0,13
December  2022,75,0,12
January   2023,91,0,17
February  2023,131,0,20
March     2023,145,0,23
April     2023,84,0,18
May       2023,78,0,15
June      2023,386,0,30
July      2023,227,0,19
August    2023,34,0,13
September 2023,261,0,24
October   2023,111,0,21
November  2023,58,0,9
December  2023,148,0,14
January   2024,58,0,16
February  2024,45,0,7
